ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
151023,species,Hyperaspis decemsignata,"Mulsant, 1850",accepted,,Hyperaspis,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118128,,,TAXON,
165830,species,Lobiopa nigromaculata,"(Blanchard, 1842)",accepted,,Lobiopa,Nitidulidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165747,,,TAXON,
232708,genus,Xanthocomus,"Guillebeau, 1893",accepted,,,Phalacridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232712,,,TAXON,
222773,species,Iphiclus (Megaprotus) argus,"(Kuhnt, 1910)",accepted,,Iphiclus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191397,,,TAXON,
270648,species,Colopterus vulneratus,"(Erichson, 1843)",accepted,,Colopterus,Nitidulidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196515,,,TAXON,
133885,species,Apallodes ocellatus,"Reitter, 1875",accepted,,Apallodes,Nitidulidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133893,,,TAXON,
118213,species,Diomus prothoracicus,"Brèthes, 1925",accepted,,Diomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118047,,,TAXON,
206155,species,Sosylus cursorius,"Pascoe, 1863",accepted,,Sosylus,Bothrideridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175160,,,TAXON,
159808,subspecies,Iphiclus (Brachymerus) ucayalensis ucayalensis,"(Gorham, 1889)",accepted,,Iphiclus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159541,,,TAXON,
128898,species,Dilatitibialis laterinotata,"(Brèthes, 1925)",accepted,,Dilatitibialis,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182132,,,TAXON,
127229,species,Iphiclus (Iphiclus) quinquevingitipunctatus,"(Mader, 1943)",accepted,,Iphiclus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253472,,,TAXON,
118294,species,Psyllobora lenta,"Mulsant, 1850",accepted,,Psyllobora,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127627,,,TAXON,
164281,species,Cryptolestes uncicornis,"(Reitter, 1876)",accepted,,Cryptolestes,Laemophloeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164267,,,TAXON,
213743,species,Cyra jocosa,"Mulsant, 1850",accepted,,Cyra,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128341,,,TAXON,
150931,species,Cyra ovatonotata,"Mulsant, 1850",accepted,,Cyra,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128341,,,TAXON,
128396,species,Nephaspis gemini,"Gordon, 1996",accepted,,Nephaspis,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213724,,,TAXON,
150952,species,Oryssomus paschoali,"Almeida & Santos, 2014",accepted,,Oryssomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245095,,,TAXON,
245228,species,Diomus cassian,"Gordon, 1999",accepted,,Diomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118047,,,TAXON,
156026,species,Bystus decipiens,"(Gorham, 1875)",accepted,,Bystus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250043,,,TAXON,
202010,genus,Litochropus,"Casey, 1890",accepted,,,Phalacridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232712,,,TAXON,
222738,species,Aegithus assimilis,"Crotch, 1876",accepted,,Aegithus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253622,,,TAXON,
118022,species,Serratitibia mildred,"Gordon & Canepari, 2013",accepted,,Serratitibia,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128007,,,TAXON,
206035,genus,Bothrideres,,accepted,,,Bothrideridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273697,,,TAXON,
196511,species,Epuraea (Haptoncus) ochraceus,"(Erichson, 1843)",accepted,,Epuraea,Nitidulidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133894,,,TAXON,
182305,genus,Hazisia,"Mulsant, 1850",accepted,,,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182133,,,TAXON,
165721,species,Paromidia nitidula,"Grouvelle, 1896",accepted,,Paromidia,Nitidulidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196995,,,TAXON,
182275,species,Paraneda pallidula,"(Mulsant, 1850)",accepted,,Paraneda,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151086,,,TAXON,
191461,species,Iphiclus (Megaprotus) coadunatus,"(Lacordaire, 1842)",accepted,,Iphiclus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191397,,,TAXON,
262108,species,Metacerylon neotropicalis,"Ślipiński, 1982",accepted,,Metacerylon,Cerylonidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230514,,,TAXON,
256036,genus,Taphropiestes,"Reitter, 1875",accepted,,,Cavognathidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130266,,,TAXON,
222775,species,Iphiclus (Habrodactylus) hamatus,"(Guérin-Méneville, 1956)",accepted,,Iphiclus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253475,,,TAXON,
118017,genus,Euseladia,"Crotch, 1874",accepted,,,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151016,,,TAXON,
159697,species,Prepopharus bitaeniatus,"(Lacordaire, 1842)",accepted,,Prepopharus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222582,,,TAXON,
139664,species,Eurysphindus plaumanni,"Sen Gupta & Crowson, 1979",accepted,,Eurysphindus,Sphindidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139663,,,TAXON,
222602,species,Pselaphacus nigropunctatus,"Percheron, 1835",accepted,,Pselaphacus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222199,,,TAXON,
156050,species,Epopterus tigrinus,"Gerstäcker, 1858",accepted,,Epopterus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219061,,,TAXON,
260264,genus,Ancistria,,accepted,,,Passandridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228948,,,TAXON,
222741,species,Prepopharus eduardoi,"Alvarenga, 1976",accepted,,Prepopharus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222582,,,TAXON,
245086,genus,Prodilis,"Weise, 1922",accepted,,,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150772,,,TAXON,
253630,species,Iphiclus (Aegithomorphus) biplagiatus,"(Guérin-Méneville, 1841)",accepted,,Iphiclus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222196,,,TAXON,
228832,species,Cyllodes lateritius,"Erichson, 1843",accepted,,Cyllodes,Nitidulidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270663,,,TAXON,
128471,genus,Dapolia,"Mulsant, 1850",accepted,,,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182170,,,TAXON,
125926,family,Cryptophagidae,"Kirby, 1826",accepted,,,,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239661,,,TAXON,
159553,genus,Goniolanguria,"Crotch, 1875",accepted,,,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191417,,,TAXON,
159627,species,Erotylina dichromostigma,"(Guérin-Méneville, 1841)",accepted,,Erotylina,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253599,,,TAXON,
191514,species,Mycotretus scitulus,"Lacordaire, 1842",accepted,,Mycotretus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159556,,,TAXON,
191524,species,Iphiclus (Brachymerus) batesi,"(Gorham, 1889)",accepted,,Iphiclus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253620,,,TAXON,
151029,species,Psyllobora consistoides,"Mader, 1958",accepted,,Psyllobora,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127627,,,TAXON,
128746,species,Hyperaspis imitatrix,"Gordon & Canepari, 2008",accepted,,Hyperaspis,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118128,,,TAXON,
213815,species,Sidonis lineatosignata,"(Mulsant, 1850)",accepted,,Sidonis,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213875,,,TAXON,
222268,species,Iphiclus (Brachymerus) subsanguineus,"(Crotch, 1876)",accepted,,Iphiclus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253620,,,TAXON,
228799,species,Camptodes marginata,"Reitter, 1875",accepted,,Camptodes,Nitidulidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165793,,,TAXON,
222631,species,Iphiclus (Habrodactylus) fuscomaculatus,"(Duponchel, 1825)",accepted,,Iphiclus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253475,,,TAXON,
259832,species,Pocadius bicolor,"Cline, 2008",accepted,,Pocadius,Nitidulidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270671,,,TAXON,
156065,species,Stenotarsus semifasciatus,"Pic, 1936",accepted,,Stenotarsus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156024,,,TAXON,
222600,species,Strongylosomus foveicollis,"(Lacordaire, 1842)",accepted,,Strongylosomus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159562,,,TAXON,
253775,species,Mycotretus brasilianus,"Crotch, 1876",accepted,,Mycotretus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159556,,,TAXON,
212716,species,Discoloma brasiliense,"John, 1944",accepted,,Discoloma,Discolomatidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212721,,,TAXON,
213760,tribe,Chilocorini,"Mulsant, 1846",accepted,,,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118196,,,TAXON,
245026,species,Cycloneda conjugata,"(Mulsant, 1850)",accepted,,Cycloneda,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128164,,,TAXON,
150961,species,Dilatitibialis gaynoni,"(Mulsant, 1850)",accepted,,Dilatitibialis,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182132,,,TAXON,
127637,species,Diomus marcellinus,"Gordon, 1999",accepted,,Diomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118047,,,TAXON,
270633,subfamily,Epuraeinae,,accepted,,,Nitidulidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259461,,,TAXON,
165752,genus,Cillaeus,,accepted,,,Nitidulidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196981,,,TAXON,
128788,species,Serratitibia janice,"Gordon & Canepari, 2013",accepted,,Serratitibia,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128007,,,TAXON,
182218,species,Diomus gregory,"Gordon, 1999",accepted,,Diomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118047,,,TAXON,
127192,genus,Kakoia,"Alvarenga, 1971",accepted,,,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222193,,,TAXON,
222257,species,Iphiclus (Brachymerus) salamandra,"(Erichson, 1847)",accepted,,Iphiclus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253620,,,TAXON,
250210,species,Corynomalus maximus,"Bates, 1861",accepted,,Corynomalus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187959,,,TAXON,
151007,species,Hyperaspis cleida,"Mulsant, 1850",accepted,,Hyperaspis,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118128,,,TAXON,
187971,species,Bystus rhizobioides,"(Gorham, 1875)",accepted,,Bystus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250043,,,TAXON,
159819,species,Iphiclus (Brachymerus) laceratus,"(Mader, 1938)",accepted,,Iphiclus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253620,,,TAXON,
191451,species,Aegithus multistriatus,"Mader, 1942",accepted,,Aegithus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253622,,,TAXON,
213683,species,Dilatitibialis tropicalis,"(Mulsant, 1850)",accepted,,Dilatitibialis,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182132,,,TAXON,
165709,genus,Prometopia,,accepted,,,Nitidulidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228835,,,TAXON,
248794,species,Sacium aureum,"Matthews, 1899",accepted,,Sacium,Corylophidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154629,,,TAXON,
182030,species,Serratitibia rebecca,"Gordon & Canepari, 2013",accepted,,Serratitibia,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128007,,,TAXON,
128450,tribe,Hyperaspidini,"Mulsant, 1846",accepted,,,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118196,,,TAXON,
271393,genus,Cathartosilvanus,,accepted,,,Silvanidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230983,,,TAXON,
244058,family,Discolomatidae,"Horn, 1878",accepted,,,,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239661,,,TAXON,
258277,species,Rhinophloeus facetus,"Grouvelle, 1896",accepted,,Rhinophloeus,Laemophloeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261921,,,TAXON,
123414,species,Corynomalus ruficornis,"(Strohecker, 1959)",accepted,,Corynomalus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187959,,,TAXON,
127265,species,Aegithus lineatus,"Guérin-Méneville, 1844",accepted,,Aegithus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253622,,,TAXON,
222697,species,Mycotretus sanguineus,"(Duponchel, 1825)",accepted,,Mycotretus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159556,,,TAXON,
232753,species,Phalacrus brasiliensis,"Guillebeau, 1894",accepted,,Phalacrus,Phalacridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202002,,,TAXON,
258280,genus,Dysmerus,,accepted,,,Laemophloeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164311,,,TAXON,
244967,species,Dilatitibialis poortmani,"(Mulsant, 1850)",accepted,,Dilatitibialis,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182132,,,TAXON,
150924,species,Dilatitibialis diana,"Canepari & Gordon, 2013",accepted,,Dilatitibialis,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182132,,,TAXON,
245052,species,Azya ilicis,"Almeida & Carvalho, 1996",accepted,,Azya,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127677,,,TAXON,
248807,genus,Europs,"Wollaston, 1854",accepted,,,Monotomidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122408,,,TAXON,
219073,subfamily,Merophysiinae,"Seidlitz, 1872",accepted,,,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123451,,,TAXON,
151011,species,Dilatitibialis gladys,"Canepari & Gordon, 2013",accepted,,Dilatitibialis,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182132,,,TAXON,
197281,species,Cartodere (Cartodere) setulosus,"(Belon, 1882)",accepted,,Cartodere,Latridiidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270769,,,TAXON,
128374,species,Diomus leo,"Gordon, 1999",accepted,,Diomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118047,,,TAXON,
151105,species,Diomus secunda,"Gordon, 1999",accepted,,Diomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118047,,,TAXON,
182259,genus,Scotoscymnus,"Weise, 1901",accepted,,,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182147,,,TAXON,
187951,species,Stenotarsus erotyloides,"Gerstäcker, 1858",accepted,,Stenotarsus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156024,,,TAXON,
259769,species,Colopterus macropterus,"(Fabricius, 1801)",accepted,,Colopterus,Nitidulidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196515,,,TAXON,
182120,species,Poria batesii,"Crotch, 1874",accepted,,Poria,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150995,,,TAXON,
245000,species,Parinesa bechynorum,"Escalona & Ślipiński, 2012",accepted,,Parinesa,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127877,,,TAXON,
222686,species,Mycotretus separandus,"Crotch, 1876",accepted,,Mycotretus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159556,,,TAXON,
182163,species,Hyperaspis jucunda,"Mulsant, 1850",accepted,,Hyperaspis,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118128,,,TAXON,
159605,species,Gibbifer annulipes,"(Guérin-Méneville, 1841)",accepted,,Gibbifer,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191413,,,TAXON,
250216,species,Epopterus eganus,"Gorham, 1886",accepted,,Epopterus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219061,,,TAXON,
268756,genus,Lithophorus,,accepted,,,Bothrideridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273697,,,TAXON,
165751,species,Lasiodactylus brunneus,"(Perty, 1830)",accepted,,Lasiodactylus,Nitidulidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165726,,,TAXON,
127709,species,Cirocolla conspicillata,"(Mulsant, 1850)",accepted,,Cirocolla,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182312,,,TAXON,
213724,genus,Nephaspis,"Casey, 1899",accepted,,,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150772,,,TAXON,
219093,genus,Ibicarella,"Pakaluk & Ślipiński, 1990",accepted,,,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250154,,,TAXON,
259811,species,Nitops sordidus,"(Erichson, 1847)",accepted,,Nitops,Nitidulidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165713,,,TAXON,
187966,species,Anidrytus major,"Strohecker, 1997",accepted,,Anidrytus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123445,,,TAXON,
213773,species,Coleomegilla maculata,"De Geer, 1775",accepted,,Coleomegilla,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213932,,,TAXON,
164316,species,Rhinophloeus elegans,"(Grouvelle, 1896)",accepted,,Rhinophloeus,Laemophloeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261921,,,TAXON,