ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
156735,species,Ophidiaster alexandri,"Verrill, 1915",accepted,,Ophidiaster,Ophidiasteridae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218612,,,TAXON,
218612,genus,Ophidiaster,"Agassiz, 1836",accepted,,,Ophidiasteridae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219741,,,TAXON,
250811,species,Narcissia trigonaria,"Sladen, 1889",accepted,,Narcissia,Ophidiasteridae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219453,,,TAXON,
250695,species,Ophidiaster guildingii,"Gray, 1840",accepted,,Ophidiaster,Ophidiasteridae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218612,,,TAXON,
188539,genus,Linckia,"Nardo, 1834",accepted,,,Ophidiasteridae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219741,,,TAXON,
219453,genus,Narcissia,"Gray, 1840",accepted,,,Ophidiasteridae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219741,,,TAXON,
188541,species,Linckia nodosa,"Perrier, 1875",accepted,,Linckia,Ophidiasteridae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188539,,,TAXON,
250809,species,Linckia guildingi,"Gray, 1840",accepted,,Linckia,Ophidiasteridae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188539,,,TAXON,
