ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
192374,species,Laevicardium brasilianum,"(Lamarck, 1819)",accepted,,Laevicardium,Cardiidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254518,,,TAXON,
150712,species,Ventricolaria foresti,"Fischer-Piette & Testud, 1967",accepted,,Ventricolaria,Veneridae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244865,,,TAXON,
273185,species,Lucinisca muricata,"(Spengler, 1798)",accepted,,Lucinisca,Lucinidae,Lucinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267216,,,TAXON,
242646,family,Hiatellidae,"Gray, 1824",accepted,,,,Adapedonta,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111706,,,TAXON,
182125,family,Dreissenidae,"Gray, 1840",accepted,,,,Myida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145401,,,TAXON,
182005,species,Globivenus rigida,"(Dillwyn, 1817)",accepted,,Globivenus,Veneridae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213604,,,TAXON,
226975,genus,Octoporia,,accepted,,,Cuspidariidae,,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132193,,,TAXON,
204853,species,Radiolucina amianta,"(Dall, 1901)",accepted,,Radiolucina,Lucinidae,Lucinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173259,,,TAXON,
203372,species,Cyanocyclas limosa,"(Maton, 1809)",accepted,,Cyanocyclas,Cyrenidae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265311,,,TAXON,
201773,species,Chama macerophylla,"(Gmelin, 1791)",accepted,,Chama,Chamidae,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263789,,,TAXON,
244851,genus,Macrocallista,"Meek, 1876",accepted,,,Veneridae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117881,,,TAXON,
142075,species,Cardiolucina rehderi,"(Britton, 1972)",accepted,,Cardiolucina,Lucinidae,Lucinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236374,,,TAXON,
150709,species,Pitar palmeri,"Fischer-Piette & Testud, 1967",accepted,,Pitar,Veneridae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213593,,,TAXON,
204856,species,Divalinga quadrisulcata,"(d'Orbigny, 1842)",accepted,,Divalinga,Lucinidae,Lucinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236381,,,TAXON,
232524,species,Arcinella arcinella,"(Linnaeus, 1767)",accepted,,Arcinella,Chamidae,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232521,,,TAXON,
266356,species,Cyrtopleura costata,"(Linnaeus, 1758)",accepted,,Cyrtopleura,Pholadidae,Myida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266342,,,TAXON,
273569,species,Lyonsia alvarezii,"d'Orbigny, 1846",accepted,,Lyonsia,Lyonsiidae,,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174397,,,TAXON,
208231,superorder,Imparidentia,"Bieler, Mikkelsen & Giribet, 2014",accepted,,,,,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176600,,,TAXON,
270970,species,Semele bellastriata,"(Conrad, 1837)",accepted,,Semele,Semelidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270972,,,TAXON,
150705,species,Anomalocardia brasiliana,"(Gmelin, 1791)",accepted,,Anomalocardia,Veneridae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181987,,,TAXON,
265561,family,Poromyidae,"Dall, 1886",accepted,,,,,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208303,,,TAXON,
213604,genus,Globivenus,"Coen, 1934",accepted,,,Veneridae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117881,,,TAXON,
201800,genus,Musculium,,accepted,,,Sphaeriidae,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201478,,,TAXON,
197889,species,Abra braziliensis,"(Smith, 1885)",accepted,,Abra,Semelidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197512,,,TAXON,
255317,genus,Cuspidaria,"Nardo, 1840",accepted,,,Cuspidariidae,,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132193,,,TAXON,
133665,family,Lasaeidae,"Gray, 1842",accepted,,,,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145425,,,TAXON,
143371,genus,Entodesma,,accepted,,,Lyonsiidae,,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143307,,,TAXON,
270971,species,Semele purpurascens,"(Gmelin, 1791)",accepted,,Semele,Semelidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270972,,,TAXON,
194408,genus,Acorylus,,accepted,,,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130279,,,TAXON,
171888,species,Poromya granulata,"(Nyst & Westendorp, 1839)",accepted,,Poromya,Poromyidae,,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171891,,,TAXON,
223003,species,Americardia media,"(Linnaeus, 1758)",accepted,,Americardia,Cardiidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222995,,,TAXON,
130810,genus,Strigilla,,accepted,,,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130279,,,TAXON,
225596,species,Eurytellina lineata,"(Turton, 1819)",accepted,,Eurytellina,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130831,,,TAXON,
184621,species,Corbula lyoni,"Pilsbry, 1897",accepted,,Corbula,Corbulidae,Myida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121161,,,TAXON,
162521,species,Tellina petitiana,"d'Orbigny, 1846",accepted,,Tellina,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130834,,,TAXON,
128580,species,Trachycardium manueli,"Prado, 1993",accepted,,Trachycardium,Cardiidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128578,,,TAXON,
194887,species,Cardiomya wapixana,"Absalão & Oliveira, 2011",accepted,,Cardiomya,Cuspidariidae,,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257910,,,TAXON,
128757,genus,Haliris,,accepted,,,Verticordiidae,,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118275,,,TAXON,
162526,species,Phyllodina squamifera,"(Deshayes, 1855)",accepted,,Phyllodina,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256581,,,TAXON,
206381,species,Micromactra janeiroensis,"(Smith, 1915)",accepted,,Micromactra,Mactridae,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174811,,,TAXON,
222494,species,Erodona mactroides,"Bosc, 1802",accepted,,Erodona,Erodonidae,Myida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127471,,,TAXON,
150673,genus,Lirophora,"Conrad, 1863",accepted,,,Veneridae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117881,,,TAXON,
263723,species,Chama congregata,"Conrad, 1833",accepted,,Chama,Chamidae,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263789,,,TAXON,
182319,species,Vesicomya albida,"(Dall, 1889)",accepted,,Vesicomya,Vesicomyidae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129139,,,TAXON,
223444,species,Papyridea semisulcata,"(Gray, 1825)",accepted,,Papyridea,Cardiidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128582,,,TAXON,
143305,species,Lyonsiella formosa,"(Jeffreys, 1881)",accepted,,Lyonsiella,Lyonsiellidae,,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268360,,,TAXON,
271888,genus,Tagelus,,accepted,,,Solecurtidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200716,,,TAXON,
264764,family,Spheniopsidae,"Gardner, 1928",accepted,,,,,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111443,,,TAXON,
176971,order,Cardiida,"Férussac, 1822",accepted,,,,,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208231,,,TAXON,
270972,genus,Semele,,accepted,,,Semelidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166643,,,TAXON,
195734,species,Bankia gouldi,"(Bartsch, 1908)",accepted,,Bankia,Teredinidae,Myida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132149,,,TAXON,
130289,species,Eurytellina martinicensis,"(Lamarck, 1818)",accepted,,Eurytellina,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130831,,,TAXON,
127307,genus,Puberella,"Fischer-Piette & Vukadinovic, 1977",accepted,,,Veneridae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117881,,,TAXON,
167886,species,Ceratobornia cema,"Narchi, 1966",accepted,,Ceratobornia,Leptonidae,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271404,,,TAXON,
257679,genus,Lyrodus,,accepted,,,Teredinidae,Myida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257663,,,TAXON,
272214,species,Eupera klappenbachi,"Mansur & Veitenheimer, 1975",accepted,,Eupera,Sphaeriidae,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201799,,,TAXON,
150449,family,Donacidae,"Fleming, 1828",accepted,,,,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239754,,,TAXON,
123311,species,Diplodonta punctata,"(Say, 1822)",accepted,,Diplodonta,Ungulinidae,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181004,,,TAXON,
239754,superfamily,Tellinoidea,"Blainville, 1814",accepted,,,,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176971,,,TAXON,
166767,species,Abra aequalis,"(Say, 1822)",accepted,,Abra,Semelidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197512,,,TAXON,
165421,genus,Kellia,,accepted,,,Lasaeidae,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133665,,,TAXON,
145398,superfamily,Veneroidea,"Rafinesque, 1815",accepted,,,,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239822,,,TAXON,
163743,species,Bankia campanellata,"Moll & Roch, 1931",accepted,,Bankia,Teredinidae,Myida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132149,,,TAXON,
130296,species,Angulus euvitreus,"(Boss, 1964)",accepted,,Angulus,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194413,,,TAXON,
111688,superorder,Anomalodesmata,"Dall, 1889",accepted,,,,,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176600,,,TAXON,
195217,species,Cuspidaria tamandua,"Absalão & Oliveira, 2011",accepted,,Cuspidaria,Cuspidariidae,,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255317,,,TAXON,
270969,species,Ervilia asymmetrica,"Marques & Simone, 2011",accepted,,Ervilia,Semelidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134878,,,TAXON,
132193,family,Cuspidariidae,"Dall, 1886",accepted,,,,,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111443,,,TAXON,
256513,species,Merisca juttingae,"(Altena, 1965)",accepted,,Merisca,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162519,,,TAXON,
256506,species,Angulus sybariticus,"(Dall, 1881)",accepted,,Angulus,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194413,,,TAXON,
132198,species,Cardiomya barnardi,"Knudsen, 1970",accepted,,Cardiomya,Cuspidariidae,,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257910,,,TAXON,
150999,species,Verticordia ouricuri,"Oliveira & Absalão, 2009",accepted,,Verticordia,Verticordiidae,,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118282,,,TAXON,
182008,species,Pitar albidus,"(Gmelin, 1791)",accepted,,Pitar,Veneridae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213593,,,TAXON,
254417,species,Papyridea soleniformis,"(Bruguière, 1789)",accepted,,Papyridea,Cardiidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128582,,,TAXON,
236381,genus,Divalinga,,accepted,,,Lucinidae,Lucinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173250,,,TAXON,
256500,species,Eurytellina nitens,"(Adams, 1845)",accepted,,Eurytellina,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130831,,,TAXON,
232520,species,Chama radians,"Lamarck, 1819",accepted,,Chama,Chamidae,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263789,,,TAXON,
244856,genus,Tivela,"Link, 1807",accepted,,,Veneridae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117881,,,TAXON,
134878,genus,Ervilia,,accepted,,,Semelidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166643,,,TAXON,
225252,species,Eurytellina angulosa,"(Gmelin, 1791)",accepted,,Eurytellina,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130831,,,TAXON,
117881,family,Veneridae,"Rafinesque, 1815",accepted,,,,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145398,,,TAXON,
255298,species,Cardiomya perrostrata,"(Dall, 1881)",accepted,,Cardiomya,Cuspidariidae,,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257910,,,TAXON,
150721,species,Pitar arestus,"(Dall & Simpson, 1901)",accepted,,Pitar,Veneridae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213593,,,TAXON,
150679,species,Circomphalus strigillinus,"(Dall, 1902)",accepted,,Circomphalus,Veneridae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150681,,,TAXON,
263833,genus,Gastrochaena,,accepted,,,Gastrochaenidae,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263759,,,TAXON,
174806,species,Mactrellona iheringi,"(Dall, 1897)",accepted,,Mactrellona,Mactridae,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174815,,,TAXON,
266795,genus,Particoma,,accepted,,,Pholadidae,Myida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235147,,,TAXON,
232882,genus,Bushia,,accepted,,,Thraciidae,,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264017,,,TAXON,
149678,genus,Felaniella,,accepted,,,Ungulinidae,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149587,,,TAXON,
166775,species,Abra longicallus,"(Scacchi, 1835)",accepted,,Abra,Semelidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197512,,,TAXON,
148861,species,Panopea abbreviata,"Valenciennes, 1839",accepted,,Panopea,Hiatellidae,Adapedonta,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180298,,,TAXON,
232586,species,Choristodon typicus,"(Jonas, 1844)",accepted,,Choristodon,Petricolidae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232588,,,TAXON,
140882,species,Martesia fragilis,"Verrill & Bush, 1898",accepted,,Martesia,Pholadidae,Myida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204467,,,TAXON,
204467,genus,Martesia,,accepted,,,Pholadidae,Myida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235147,,,TAXON,
130516,species,Pandora braziliensis,"Sowerby, 1874",accepted,,Pandora,Pandoridae,,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130511,,,TAXON,
138149,species,Petricolaria serrata,"(Deshayes, 1853)",accepted,,Petricolaria,Petricolidae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138151,,,TAXON,
129951,family,Pandoridae,"Rafinesque, 1815",accepted,,,,,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111815,,,TAXON,
172440,species,Martesia striata,"(Linnaeus, 1758)",accepted,,Martesia,Pholadidae,Myida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204467,,,TAXON,
204407,genus,Parvilucina,,accepted,,,Lucinidae,Lucinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173250,,,TAXON,
265036,genus,Thyasira,,accepted,,,Thyasiridae,Lucinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264858,,,TAXON,
236376,species,Myrteopsis lens,"(Verrill & Smith, 1880)",accepted,,Myrteopsis,Lucinidae,Lucinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204402,,,TAXON,
181991,genus,Chione,"Megerle von Mühlfeld, 1811",accepted,,,Veneridae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117881,,,TAXON,
127380,species,Pitarenus cordatus,"(Schwengel, 1951)",accepted,,Pitarenus,Veneridae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117884,,,TAXON,
132203,genus,Gaimardia,,accepted,,,Cyamiidae,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163898,,,TAXON,
244875,species,Puberella intapurpurea,"(Conrad, 1849)",accepted,,Puberella,Veneridae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127307,,,TAXON,
205708,species,Glossocardia agassizii,"(Dall, 1886)",accepted,,Glossocardia,Trapezidae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236605,,,TAXON,
182002,species,Puberella pubera,"(Bory de Saint-Vicent, 1827)",accepted,,Puberella,Veneridae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127307,,,TAXON,
239333,order,Lucinida,"Gray, 1854",accepted,,,,,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208231,,,TAXON,
130818,species,Eurytellina trinitatis,"Tomlin, 1929",accepted,,Eurytellina,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130831,,,TAXON,
201478,subfamily,Sphaeriinae,"Deshayes, 1855",accepted,,,Sphaeriidae,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264230,,,TAXON,
115514,genus,Hiatella,,accepted,,,Hiatellidae,Adapedonta,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242646,,,TAXON,
161155,family,Kelliellidae,"Fischer, 1887",accepted,,,,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239822,,,TAXON,
116725,family,Mesodesmatidae,"Gray, 1840",accepted,,,,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208212,,,TAXON,
162519,genus,Merisca,,accepted,,,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130279,,,TAXON,
128130,species,Nemocardium tinctum,"(Dall, 1881)",accepted,,Nemocardium,Cardiidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223446,,,TAXON,
211613,species,Hiatella solida,"(Sowerby, 1834)",accepted,,Hiatella,Hiatellidae,Adapedonta,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115514,,,TAXON,
257907,species,Cuspidaria circinata,"(Jeffreys, 1876)",accepted,,Cuspidaria,Cuspidariidae,,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255317,,,TAXON,
151002,genus,Trigonulina,,accepted,,,Verticordiidae,,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118275,,,TAXON,
256587,species,Strigilla carnaria,"(Linnaeus, 1758)",accepted,,Strigilla,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130810,,,TAXON,
208212,superfamily,Mactroidea,"Lamarck, 1809",accepted,,,,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239798,,,TAXON,
171891,genus,Poromya,,accepted,,,Poromyidae,,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265561,,,TAXON,
244883,species,Tivela foresti,"Fischer-Piette & Testud, 1967",accepted,,Tivela,Veneridae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244856,,,TAXON,