ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
194223,species,Parides tros,"(Fabricius, 1793)",accepted,,Parides,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256429,,,TAXON,
256382,species,Parides klagesi,"(Ehrmann, 1904)",accepted,,Parides,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256429,,,TAXON,
225093,genus,Euryades,"Felder & Felder, 1864",accepted,,,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256329,,,TAXON,
162385,species,Parides zacynthus,"(Fabricius, 1793)",accepted,,Parides,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256429,,,TAXON,
194241,species,Battus polydamas,"(Linnaeus, 1758)",accepted,,Battus,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225080,,,TAXON,
130672,species,Protesilaus stenodesmus,"(Rothschild & Jordan, 1906)",accepted,,Protesilaus,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130110,,,TAXON,
194211,species,Heraclides thoas,"(Linnaeus, 1771)",accepted,,Heraclides,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256425,,,TAXON,
130110,genus,Protesilaus,"Swainson, [1832]",accepted,,,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130101,,,TAXON,
256377,species,Parides agavus,"(Drury, 1782)",accepted,,Parides,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256429,,,TAXON,
256337,species,Mimoides ariarathes,"Esper, 1788",accepted,,Mimoides,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256433,,,TAXON,
162394,species,Parides lysander,"(Cramer, 1775)",accepted,,Parides,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256429,,,TAXON,
225078,species,Eurytides dolicaon,"Cramer, 1775",accepted,,Eurytides,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130603,,,TAXON,
225146,species,Protesilaus helios,"(Rothschild & Jordan, 1906)",accepted,,Protesilaus,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130110,,,TAXON,
130120,species,Battus polystictus,"(Butler, 1874)",accepted,,Battus,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225080,,,TAXON,
162403,species,Parides orellana,"(Hewitson, 1852)",accepted,,Parides,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256429,,,TAXON,
194229,species,Mimoides pausanias,"(Hewitson, 1852)",accepted,,Mimoides,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256433,,,TAXON,
130112,species,Parides aeneas,"(Linnaeus, 1758)",accepted,,Parides,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256429,,,TAXON,
130657,species,Euryades corethrus,"(Boisduval, 1836)",accepted,,Euryades,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225093,,,TAXON,
225099,species,Parides sesostris,"(Cramer, 1779)",accepted,,Parides,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256429,,,TAXON,
194226,species,Heraclides astyalus,"(Godart, 1819)",accepted,,Heraclides,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256425,,,TAXON,
225487,species,Battus belus,"(Cramer, 1777)",accepted,,Battus,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225080,,,TAXON,
256433,genus,Mimoides,"Brown, 1991",accepted,,,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130101,,,TAXON,
256379,species,Parides proneus,"(Hübner, 1831)",accepted,,Parides,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256429,,,TAXON,
130600,species,Protesilaus molops,"(Rothschild & Jordan, 1906)",accepted,,Protesilaus,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130110,,,TAXON,
130062,species,Parides bunichus,"(Hübner, 1821)",accepted,,Parides,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256429,,,TAXON,
225461,species,Protesilaus protesilaus,"(Linnaeus, 1758)",accepted,,Protesilaus,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130110,,,TAXON,
130107,species,Parides erithalion,"(Boisduval, 1836)",accepted,,Parides,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256429,,,TAXON,
130603,genus,Eurytides,"Hübner, [1821]",accepted,,,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130101,,,TAXON,
256437,species,Protesilaus telesilaus,"(C. Felder & R. Felder, 1864)",accepted,,Protesilaus,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130110,,,TAXON,
256429,genus,Parides,"Hübner, [1819]",accepted,,,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256329,,,TAXON,
225104,species,Parides ascanius,"(Cramer, 1775)",accepted,,Parides,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256429,,,TAXON,
194278,species,Protesilaus aguiari,"(d'Almeida, 1937)",accepted,,Protesilaus,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130110,,,TAXON,
256322,species,Parides neophilus,"(Geyer, 1837)",accepted,,Parides,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256429,,,TAXON,
256427,species,Mimoides lysithous,"Hübner, 1821",accepted,,Mimoides,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256433,,,TAXON,
256425,genus,Heraclides,"Hübner, [1819]",accepted,,,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225489,,,TAXON,
194248,species,Battus lycidas,"(Cramer, 1777)",accepted,,Battus,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225080,,,TAXON,
130085,genus,Pterourus,"Scopoli, 1777",accepted,,,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225489,,,TAXON,
225492,species,Parides echemon,"(Hübner, 1813)",accepted,,Parides,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256429,,,TAXON,
225080,genus,Battus,"Scopoli, 1777",accepted,,,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256329,,,TAXON,
225082,species,Parides chabrias,"(Hewitson, 1852)",accepted,,Parides,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256429,,,TAXON,
130177,species,Mimoides protodamas,"(Godart, 1819)",accepted,,Mimoides,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256433,,,TAXON,
162404,species,Battus crassus,"(Cramer, 1777)",accepted,,Battus,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225080,,,TAXON,
162399,species,Parides cutorina,"(Staudinger, 1898)",accepted,,Parides,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256429,,,TAXON,
130119,species,Parides anchises,"(Linnaeus, 1758)",accepted,,Parides,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256429,,,TAXON,
225516,species,Parides hahneli,"(Staudinger, 1882)",accepted,,Parides,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256429,,,TAXON,
256423,species,Parides vertumnus,"(Cramer, 1779)",accepted,,Parides,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256429,,,TAXON,
130132,species,Eurytides bellerophon,"(Dalman, 1823)",accepted,,Eurytides,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130603,,,TAXON,
225123,species,Protesilaus orthosilaus,"(Weymer, 1899)",accepted,,Protesilaus,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130110,,,TAXON,
