ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
129374,family,Euherdmaniidae,"Ritter, 1904",accepted,,,,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207941,,,TAXON,
181428,species,Polyclinum aurantium,"Milne-Edwards, 1841",accepted,,Polyclinum,Polyclinidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181422,,,TAXON,
114372,species,Didemnum aurantium,"Rocha & Neves, 2015",accepted,,Didemnum,Didemnidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178901,,,TAXON,
117292,genus,Sidneioides,"Kesteven, 1909",accepted,,,Polyclinidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124944,,,TAXON,
210327,species,Didemnum lambertae,"Rocha & Neves, 2015",accepted,,Didemnum,Didemnidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178901,,,TAXON,
117152,family,Polycitoridae,"Michaelsen, 1904",accepted,,,,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207941,,,TAXON,
241571,species,Diplosoma citrinum,"Rocha & Gamba, 2015",accepted,,Diplosoma,Didemnidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147372,,,TAXON,
150126,species,Aplidium traustedti,"Millar, 1977",accepted,,Aplidium,Polyclinidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124903,,,TAXON,
241574,species,Leptoclinides crocotulus,"Paiva, Oliveira Filho & Lotufo, 2015",accepted,,Leptoclinides,Didemnidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114359,,,TAXON,
150033,species,Eudistoma carolinense,"Van Name, 1945",accepted,,Eudistoma,Polycitoridae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150104,,,TAXON,
124797,species,Aplidium selenium,"Rocha, Gamba & Zanata, 2012",accepted,,Aplidium,Polyclinidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124903,,,TAXON,
213170,family,Holozoidae,"Berrill, 1950",accepted,,,,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207941,,,TAXON,
116324,genus,Lissoclinum,"Verrill, 1871",accepted,,,Didemnidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241569,,,TAXON,
116317,species,Didemnum ahu,"Monniot & Monniot, 1987",accepted,,Didemnum,Didemnidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178901,,,TAXON,
117294,species,Sidneioides peregrinus,"Kremer, Metri & Rocha, 2011",accepted,,Sidneioides,Polyclinidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117292,,,TAXON,
178901,genus,Didemnum,"Savigny, 1816",accepted,,,Didemnidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241569,,,TAXON,
117228,species,Distaplia bermudensis,"Van Name, 1902",accepted,,Distaplia,Holozoidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244380,,,TAXON,
150045,species,Polyclinum constellatum,"Savigny, 1816",accepted,,Polyclinum,Polyclinidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181422,,,TAXON,
114350,species,Lissoclinum fragile,"(Van Name, 1902)",accepted,,Lissoclinum,Didemnidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116324,,,TAXON,
213051,species,Aplidium antillense,"(Gravier, 1955)",accepted,,Aplidium,Polyclinidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124903,,,TAXON,
116333,species,Didemnum flammacolor,"Rocha & Neves, 2015",accepted,,Didemnum,Didemnidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178901,,,TAXON,
150027,species,Eudistoma vannamei,"Millar, 1977",accepted,,Eudistoma,Polycitoridae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150104,,,TAXON,
244344,species,Aplidium multisulcatum,"Millar, 1977",accepted,,Aplidium,Polyclinidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124903,,,TAXON,
178758,species,Lissoclinum verrilli,"(Van Name, 1902)",accepted,,Lissoclinum,Didemnidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116324,,,TAXON,
181431,species,Aplidium bermudae,"(Van Name, 1902)",accepted,,Aplidium,Polyclinidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124903,,,TAXON,
116328,species,Lissoclinum perforatum,"(Giard, 1872)",accepted,,Lissoclinum,Didemnidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116324,,,TAXON,
178755,species,Didemnum ligulum,"Monniot, 1983",accepted,,Didemnum,Didemnidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178901,,,TAXON,
147374,species,Didemnum granulatum,"Tokioka, 1954",accepted,,Didemnum,Didemnidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178901,,,TAXON,
117133,species,Distaplia stylifera,"(Kowalevsky, 1874)",accepted,,Distaplia,Holozoidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244380,,,TAXON,
250801,species,Stomozoa gigantea,"(Van Name, 1921)",accepted,,Stomozoa,Stomozoidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219582,,,TAXON,
114359,genus,Leptoclinides,"Bjerkan, 1905",accepted,,,Didemnidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241569,,,TAXON,
161331,species,Euherdmania vitrea,"Millar, 1961",accepted,,Euherdmania,Euherdmaniidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224274,,,TAXON,
147398,species,Trididemnum orbiculatum,"(Van Name, 1902)",accepted,,Trididemnum,Didemnidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210330,,,TAXON,
147543,species,Diplosoma spongiforme,"(Giard, 1872)",accepted,,Diplosoma,Didemnidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147372,,,TAXON,
147382,species,Trididemnum solidum,"(Van Name, 1902)",accepted,,Trididemnum,Didemnidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210330,,,TAXON,
147548,species,Diplosoma listerianum,"(Milne-Edwards, 1841)",accepted,,Diplosoma,Didemnidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147372,,,TAXON,
178763,species,Polysyncraton amethysteum,"(Van Name, 1902)",accepted,,Polysyncraton,Didemnidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210333,,,TAXON,
178228,family,Diazonidae,"Seeliger, 1906",accepted,,,,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207941,,,TAXON,
116313,species,Didemnum digestum,"Sluiter, 1909",accepted,,Didemnum,Didemnidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178901,,,TAXON,
117281,species,Eudistoma clavatum,"Rocha & Bonnet, 2009",accepted,,Eudistoma,Polycitoridae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150104,,,TAXON,
244380,genus,Distaplia,"Della Valle, 1881",accepted,,,Holozoidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213170,,,TAXON,
116923,family,Clavelinidae,"Forbes & Hanley, 1848",accepted,,,,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207941,,,TAXON,
124944,family,Polyclinidae,"Milne-Edwards, 1842",accepted,,,,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207941,,,TAXON,
210322,species,Didemnum speciosum,"(Herdman, 1886)",accepted,,Didemnum,Didemnidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178901,,,TAXON,
147549,species,Polysyncraton maurizeliae,"Paiva, Oliveira Filho & Lotufo, 2015",accepted,,Polysyncraton,Didemnidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210333,,,TAXON,
219582,genus,Stomozoa,"Kott, 1957",accepted,,,Stomozoidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124348,,,TAXON,
181422,genus,Polyclinum,"Savigny, 1816",accepted,,,Polyclinidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124944,,,TAXON,
244349,species,Aplidium accarense,"(Millar, 1953)",accepted,,Aplidium,Polyclinidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124903,,,TAXON,
124213,species,Eudistoma versicolor,"Rocha & Oliveira, 2014",accepted,,Eudistoma,Polycitoridae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150104,,,TAXON,
241592,species,Didemnum apersum,"Tokioka, 1953",accepted,,Didemnum,Didemnidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178901,,,TAXON,
210324,species,Didemnum halimedae,"Monniot, 1983",accepted,,Didemnum,Didemnidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178901,,,TAXON,
117290,species,Aplidium elongatum,"Rocha, Gamba & Zanata, 2012",accepted,,Aplidium,Polyclinidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124903,,,TAXON,
124903,genus,Aplidium,"Savigny, 1816",accepted,,,Polyclinidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124944,,,TAXON,
224274,genus,Euherdmania,"Ritter, 1904",accepted,,,Euherdmaniidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129374,,,TAXON,
124917,species,Aplidium lobatum,"Savigny, 1816",accepted,,Aplidium,Polyclinidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124903,,,TAXON,
212634,species,Clavelina oblonga,"Herdman, 1880",accepted,,Clavelina,Clavelinidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116920,,,TAXON,
147372,genus,Diplosoma,"McDonald, 1859",accepted,,,Didemnidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241569,,,TAXON,
147376,species,Didemnum cineraceum,"(Sluiter, 1898)",accepted,,Didemnum,Didemnidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178901,,,TAXON,
147370,species,Didemnum perlucidum,"Monniot, 1983",accepted,,Didemnum,Didemnidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178901,,,TAXON,
243958,species,Clavelina brasiliensis,"(Millar, 1977)",accepted,,Clavelina,Clavelinidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116920,,,TAXON,
114368,species,Didemnum rochai,"Paiva, Oliveira Filho & Lotufo, 2015",accepted,,Didemnum,Didemnidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178901,,,TAXON,
181417,species,Eudistoma recifense,"Millar, 1977",accepted,,Eudistoma,Polycitoridae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150104,,,TAXON,
150104,genus,Eudistoma,"Caullery, 1909",accepted,,,Polycitoridae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117152,,,TAXON,
114349,species,Leptoclinides latus,"Monniot, 1983",accepted,,Leptoclinides,Didemnidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114359,,,TAXON,
178904,species,Didemnum psammatodes,"(Sluiter, 1895)",accepted,,Didemnum,Didemnidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178901,,,TAXON,
124348,family,Stomozoidae,"Kott, 1990",accepted,,,,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207941,,,TAXON,
147532,species,Trididemnum rocasensis,"Paiva, Oliveira Filho & Lotufo, 2015",accepted,,Trididemnum,Didemnidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210330,,,TAXON,
147527,species,Trididemnum maragogi,"Rocha, 2002",accepted,,Trididemnum,Didemnidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210330,,,TAXON,
181218,species,Eudistoma spiculiferum,"Millar, 1977",accepted,,Eudistoma,Polycitoridae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150104,,,TAXON,
116920,genus,Clavelina,"Savigny, 1816",accepted,,,Clavelinidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116923,,,TAXON,
210333,genus,Polysyncraton,"Nott, 1892",accepted,,,Didemnidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241569,,,TAXON,
244341,species,Polyclinum molle,"Rocha & Costa, 2005",accepted,,Polyclinum,Polyclinidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181422,,,TAXON,
124930,species,Aplidium pentatrema,"(Monniot, 1972)",accepted,,Aplidium,Polyclinidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124903,,,TAXON,
113673,genus,Rhopalaea,"Philippi, 1843",accepted,,,Diazonidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178228,,,TAXON,
244313,genus,Cystodytes,"Drasche, 1884",accepted,,,Polycitoridae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117152,,,TAXON,
147531,species,Didemnum galacteum,"Lotufo & Dias, 2007",accepted,,Didemnum,Didemnidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178901,,,TAXON,
178217,species,Rhopalaea abdominalis,"(Sluiter, 1898)",accepted,,Rhopalaea,Diazonidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113673,,,TAXON,
114362,species,Didemnum tetrahedrum,"Dias & Rodrigues, 2004",accepted,,Didemnum,Didemnidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178901,,,TAXON,
150108,species,Cystodytes dellechiajei,"(Della Valle, 1877)",accepted,,Cystodytes,Polycitoridae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244313,,,TAXON,
114354,species,Didemnum longigaster,"Rocha & Neves, 2015",accepted,,Didemnum,Didemnidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178901,,,TAXON,
178760,species,Didemnum vanderhorsti,"Van Name, 1924",accepted,,Didemnum,Didemnidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178901,,,TAXON,
213037,species,Eudistoma alvearium,"Rocha & Oliveira, 2014",accepted,,Eudistoma,Polycitoridae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150104,,,TAXON,
150029,species,Eudistoma saldanhai,"Millar, 1977",accepted,,Eudistoma,Polycitoridae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150104,,,TAXON,
210330,genus,Trididemnum,"Della Valle, 1881",accepted,,,Didemnidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241569,,,TAXON,
241569,family,Didemnidae,"Giard, 1872",accepted,,,,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207941,,,TAXON,
241566,species,Didemnum rodriguesi,"Rocha & Monniot, 1993",accepted,,Didemnum,Didemnidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178901,,,TAXON,
