ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
328718,species,Pythium diclinum,Tokun.,accepted,,Pythium,,Pythiales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357980,,,TAXON,
328715,species,Pythium debaryanum,R.Hesse,accepted,,Pythium,,Pythiales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357980,,,TAXON,
328542,species,Lagenidium intermedium,De Wild.,accepted,,Lagenidium,,Pythiales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328536,,,TAXON,
357967,species,Pythiogeton uniforme,A.Lund,accepted,,Pythiogeton,,Pythiales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357964,,,TAXON,
328747,species,Pythium hypogynum,Middleton,accepted,,Pythium,,Pythiales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357980,,,TAXON,
328724,species,Pythium dissotocum,Drechsler,accepted,,Pythium,,Pythiales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357980,,,TAXON,
357935,species,Pythium myriotylum,Drechsler,accepted,,Pythium,,Pythiales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357980,,,TAXON,
358010,species,Pythium periilum,Drechsler,accepted,,Pythium,,Pythiales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357980,,,TAXON,
328793,species,Pythium torulosum,Coker & P.Patt.,accepted,,Pythium,,Pythiales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357980,,,TAXON,
328730,species,Pythium helicandrum,Drechsler,accepted,,Pythium,,Pythiales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357980,,,TAXON,
328721,species,Pythium dictyosporum,Racib.,accepted,,Pythium,,Pythiales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357980,,,TAXON,
328551,species,Myzocytium megastomum,De Wild.,accepted,,Myzocytium,,Pythiales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328548,,,TAXON,
357986,species,Pythium echinulatum,V.D.Matthews,accepted,,Pythium,,Pythiales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357980,,,TAXON,
328783,species,Pythium spinosum,Sawada,accepted,,Pythium,,Pythiales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357980,,,TAXON,
328771,species,Pythium parvum,Ali-Stayeh,accepted,,Pythium,,Pythiales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357980,,,TAXON,
328785,species,Pythium splendens,Hans Braun,accepted,,Pythium,,Pythiales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357980,,,TAXON,
328788,species,Pythium tardicrescens,Vanterp.,accepted,,Pythium,,Pythiales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357980,,,TAXON,
328545,species,Lagenidium parthenosporum,Karling,accepted,,Lagenidium,,Pythiales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328536,,,TAXON,
328762,species,Pythium nagaii,S.Ito & Tokun.,accepted,,Pythium,,Pythiales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357980,,,TAXON,
357973,species,Pythiogeton utriforme,Minden,accepted,,Pythiogeton,,Pythiales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357964,,,TAXON,
328701,species,Pythium acanthicum,Drechsler,accepted,,Pythium,,Pythiales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357980,,,TAXON,
357980,genus,Pythium,Pringsh.,accepted,,,,Pythiales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357947,,,TAXON,
358014,species,Pythium rostratum,E.J.Butler,accepted,,Pythium,,Pythiales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357980,,,TAXON,
358017,species,Pythium ultimum,Trow,accepted,,Pythium,,Pythiales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357980,,,TAXON,
328727,species,Pythium graminicola,Subraman.,accepted,,Pythium,,Pythiales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357980,,,TAXON,
328756,species,Pythium megalacanthum,de Bary,accepted,,Pythium,,Pythiales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357980,,,TAXON,
328539,species,Lagenidium distylae,Karling,accepted,,Lagenidium,,Pythiales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328536,,,TAXON,
358007,species,Pythium palingenes,Drechsler,accepted,,Pythium,,Pythiales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357980,,,TAXON,
328713,species,Pythium catenulatum,V.D.Matthews,accepted,,Pythium,,Pythiales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357980,,,TAXON,
328753,species,Pythium irregulare,Buisman,accepted,,Pythium,,Pythiales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357980,,,TAXON,
328734,species,Pythium helicoides,Drechsler,accepted,,Pythium,,Pythiales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357980,,,TAXON,
357990,species,Pythium middletonii,Sparrow,accepted,,Pythium,,Pythiales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357980,,,TAXON,
328774,species,Pythium periplocum,Drechsler,accepted,,Pythium,,Pythiales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357980,,,TAXON,
328750,species,Pythium insidiosum,De Cock et al.,accepted,,Pythium,,Pythiales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357980,,,TAXON,
328780,species,Pythium pulchrum,Minden,accepted,,Pythium,,Pythiales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357980,,,TAXON,
357976,species,Pythiogeton dichotomum,Tokun.,accepted,,Pythiogeton,,Pythiales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357964,,,TAXON,
358003,species,Pythium perplexum,H.Kouyeas & Theoh.,accepted,,Pythium,,Pythiales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357980,,,TAXON,
358020,variety,Pythium ultimum var. ultimum,Trow,accepted,,Pythium,,Pythiales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358017,,,TAXON,
358000,species,Pythium inflatum,V.D.Matthews,accepted,,Pythium,,Pythiales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357980,,,TAXON,
328548,genus,Myzocytium,Schenk,accepted,,,,Pythiales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357947,,,TAXON,
328764,species,Pythium oligandrum,Drechsler,accepted,,Pythium,,Pythiales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357980,,,TAXON,
328536,genus,Lagenidium,Schenk,accepted,,,,Pythiales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357947,,,TAXON,
357964,genus,Pythiogeton,Minden,accepted,,,,Pythiales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357947,,,TAXON,
328767,species,Pythium paroecandrum,Drechsler,accepted,,Pythium,,Pythiales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357980,,,TAXON,
328797,variety,Pythium ultimum var. sporangiiferum,Drechsler,accepted,,Pythium,,Pythiales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358017,,,TAXON,
328759,species,Pythium monospermum,Pringsh.,accepted,,Pythium,,Pythiales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357980,,,TAXON,
328669,species,Pythium deliense,Meurs,accepted,,Pythium,,Pythiales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357980,,,TAXON,
328799,species,Pythium vexans,de Bary,accepted,,Pythium,,Pythiales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357980,,,TAXON,
357983,species,Pythium aphanidermatum,(Edson) Fitz.,accepted,,Pythium,,Pythiales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357980,,,TAXON,
328777,species,Pythium pleroticum,T.Ito,accepted,,Pythium,,Pythiales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357980,,,TAXON,
357988,species,Pythium mamillatum,Meurs,accepted,,Pythium,,Pythiales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357980,,,TAXON,
357970,species,Pythiogeton ramosum,Minden,accepted,,Pythiogeton,,Pythiales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357964,,,TAXON,
328738,species,Pythium hydnosporum,(Mont.) J.Schröet.,accepted,,Pythium,,Pythiales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357980,,,TAXON,
328710,species,Pythium arrhenomanes,Drechsler,accepted,,Pythium,,Pythiales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357980,,,TAXON,
357996,species,Pythium indigoferae,Butler,accepted,,Pythium,,Pythiales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357980,,,TAXON,
