ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
152646,subspecies,Spilotes pullatus pullatus,"(Linnaeus, 1758)",accepted,,Spilotes,Colubridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119905,,,TAXON,
246624,species,Mastigodryas bifossatus,"(Raddi, 1820)",accepted,,Mastigodryas,Colubridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152640,,,TAXON,
183778,species,Chironius exoletus,"(Linnaeus, 1758)",accepted,,Chironius,Colubridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183588,,,TAXON,
152370,subspecies,Mastigodryas boddaerti boddaerti,"(Sentzen, 1796)",accepted,,Mastigodryas,Colubridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152410,,,TAXON,
183769,species,Mastigodryas moratoi,"Montingelli & Zaher, 2011",accepted,,Mastigodryas,Colubridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152640,,,TAXON,
215482,species,Phrynonax poecilonotus,"(Günther, 1858)",accepted,,Phrynonax,Colubridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152662,,,TAXON,
152644,species,Chironius brazili,"Hamdan & Fernandes, 2015",accepted,,Chironius,Colubridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183588,,,TAXON,
152407,genus,Drymarchon,"Fitzinger, 1843",accepted,,,Colubridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215472,,,TAXON,
152662,genus,Phrynonax,"Cope, 1862",accepted,,,Colubridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215472,,,TAXON,
183580,species,Chironius diamantina,"Fernandes & Hamdan, 2014",accepted,,Chironius,Colubridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183588,,,TAXON,
183775,species,Chironius flavolineatus,"(Jan, 1863)",accepted,,Chironius,Colubridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183588,,,TAXON,
183538,genus,Oxybelis,"Wagler, 1830",accepted,,,Colubridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215472,,,TAXON,
246628,genus,Spilotes,"Wagler, 1830",accepted,,,Colubridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215472,,,TAXON,
152650,genus,Drymobius,"Fitzinger, 1843",accepted,,,Colubridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215472,,,TAXON,
183772,species,Drymoluber dichrous,"(Peters, 1863)",accepted,,Drymoluber,Colubridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183765,,,TAXON,
152659,subspecies,Phrynonax poecilonotus polylepis,"(Peters, 1867)",accepted,,Phrynonax,Colubridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215482,,,TAXON,
246620,species,Drymoluber brazili,"(Gomes, 1918)",accepted,,Drymoluber,Colubridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183765,,,TAXON,
119949,species,Chironius fuscus,"(Linnaeus, 1758)",accepted,,Chironius,Colubridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183588,,,TAXON,
152640,genus,Mastigodryas,"Amaral, 1934",accepted,,,Colubridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215472,,,TAXON,
246632,species,Oxybelis aeneus,"(Wagler, 1824)",accepted,,Oxybelis,Colubridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183538,,,TAXON,
246622,subspecies,Spilotes sulphureus poecilostoma,"(Wied-Neuwied, 1824)",accepted,,Spilotes,Colubridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136607,,,TAXON,
215492,genus,Tantilla,"Baird & Girard, 1853",accepted,,,Colubridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215472,,,TAXON,
152404,species,Tantilla melanocephala,"(Linnaeus, 1758)",accepted,,Tantilla,Colubridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215492,,,TAXON,
152416,subspecies,Spilotes pullatus anomalepis,"Bocourt, 1888",accepted,,Spilotes,Colubridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119905,,,TAXON,
183586,species,Chironius quadricarinatus,"(Boie, 1827)",accepted,,Chironius,Colubridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183588,,,TAXON,
246626,species,Chironius laurenti,"Dixon, Wiest & Cei, 1993",accepted,,Chironius,Colubridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183588,,,TAXON,
183588,genus,Chironius,"Fitzinger, 1826",accepted,,,Colubridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215472,,,TAXON,
119905,species,Spilotes pullatus,"(Linnaeus, 1758)",accepted,,Spilotes,Colubridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246628,,,TAXON,
183757,species,Chironius multiventris,"Schmidt & Walker, 1943",accepted,,Chironius,Colubridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183588,,,TAXON,
152624,subspecies,Leptophis ahaetulla liocercus,"(Wied-Neuwied, 1824)",accepted,,Leptophis,Colubridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246597,,,TAXON,
152413,species,Chironius scurrulus,"(Wagler, 1824)",accepted,,Chironius,Colubridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183588,,,TAXON,
119947,species,Tantilla boipiranga,"Sawaya & Sazima, 2003",accepted,,Tantilla,Colubridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215492,,,TAXON,
183581,subspecies,Leptophis ahaetulla ahaetulla,"(Linnaeus, 1758)",accepted,,Leptophis,Colubridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246597,,,TAXON,
183760,subspecies,Leptophis ahaetulla nigromarginatus,"(Günther, 1866)",accepted,,Leptophis,Colubridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246597,,,TAXON,
215475,subspecies,Spilotes sulphureus sulphureus,"(Wagler, 1824)",accepted,,Spilotes,Colubridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136607,,,TAXON,
183543,species,Chironius laevicollis,"(Wied-Neuwied, 1824)",accepted,,Chironius,Colubridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183588,,,TAXON,
215484,species,Drymarchon corais,"(Boie, 1827)",accepted,,Drymarchon,Colubridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152407,,,TAXON,
183765,genus,Drymoluber,"Amaral, 1930",accepted,,,Colubridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215472,,,TAXON,
136648,subspecies,Leptophis ahaetulla marginatus,"(Cope, 1862)",accepted,,Leptophis,Colubridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246597,,,TAXON,
152402,species,Chironius bicarinatus,"(Wied-Neuwied, 1820)",accepted,,Chironius,Colubridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183588,,,TAXON,
119945,genus,Simophis,"Peters, 1860",accepted,,,Colubridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215472,,,TAXON,
215437,species,Dendrophidion atlantica,"Freire, Caramaschi & Gonçalves, 2010",accepted,,Dendrophidion,Colubridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136624,,,TAXON,
136607,species,Spilotes sulphureus,"(Wagler, 1824)",accepted,,Spilotes,Colubridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246628,,,TAXON,
152410,species,Mastigodryas boddaerti,"(Sentzen, 1796)",accepted,,Mastigodryas,Colubridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152640,,,TAXON,
152400,genus,Rhinobothryum,"Wagler, 1830",accepted,,,Colubridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215472,,,TAXON,
152648,species,Chironius carinatus,"(Linnaeus, 1758)",accepted,,Chironius,Colubridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183588,,,TAXON,
246597,species,Leptophis ahaetulla,"(Linnaeus, 1758)",accepted,,Leptophis,Colubridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215488,,,TAXON,
119910,species,Dendrophidion dendrophis,"(Schlegel, 1837)",accepted,,Dendrophidion,Colubridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136624,,,TAXON,
152653,species,Simophis rhinostoma,"(Schlegel, 1837)",accepted,,Simophis,Colubridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119945,,,TAXON,
246630,species,Tantilla marcovani,"Lema, 2004",accepted,,Tantilla,Colubridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215492,,,TAXON,
152633,species,Chironius foveatus,"Bailey, 1955",accepted,,Chironius,Colubridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183588,,,TAXON,
183763,species,Mastigodryas pleei,"(Duméril, Bibron & Duméril, 1854)",accepted,,Mastigodryas,Colubridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152640,,,TAXON,
215493,species,Oxybelis fulgidus,"(Daudin, 1803)",accepted,,Oxybelis,Colubridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183538,,,TAXON,
136624,genus,Dendrophidion,"Fitzinger, 1843",accepted,,,Colubridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215472,,,TAXON,
215490,species,Rhinobothryum lentiginosum,"(Scopoli, 1788)",accepted,,Rhinobothryum,Colubridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152400,,,TAXON,
152592,species,Drymobius rhombifer,"(Günther, 1860)",accepted,,Drymobius,Colubridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152650,,,TAXON,
215488,genus,Leptophis,"Bell, 1825",accepted,,,Colubridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215472,,,TAXON,
