ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
219141,genus,Lycengraulis,"Günther, 1868",accepted,,,Engraulidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250237,,,TAXON,
218810,species,Anchoa hepsetus,"(Linnaeus, 1758)",accepted,,Anchoa,Engraulidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187990,,,TAXON,
123700,species,Anchoviella lepidentostole,"(Fowler, 1911)",accepted,,Anchoviella,Engraulidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122775,,,TAXON,
218808,species,Anchoa marinii,"Hildebrand, 1943",accepted,,Anchoa,Engraulidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187990,,,TAXON,
250249,species,Anchoviella vaillanti,"(Steindachner, 1908)",accepted,,Anchoviella,Engraulidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122775,,,TAXON,
187990,genus,Anchoa,"Jordan & Evermann, 1927",accepted,,,Engraulidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250237,,,TAXON,
156111,species,Pterengraulis atherinoides,"(Linnaeus, 1766)",accepted,,Pterengraulis,Engraulidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250242,,,TAXON,
219128,genus,Jurengraulis,"Whitehead, 1988",accepted,,,Engraulidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250237,,,TAXON,
250253,species,Anchoa spinifer,"(Valenciennes, 1848)",accepted,,Anchoa,Engraulidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187990,,,TAXON,
123519,genus,Cetengraulis,"Günther, 1868",accepted,,,Engraulidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250237,,,TAXON,
123702,species,Cetengraulis edentulus,"(Cuvier, 1829)",accepted,,Cetengraulis,Engraulidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123519,,,TAXON,
187997,species,Lycengraulis grossidens,"(Spix & Agassiz, 1829)",accepted,,Lycengraulis,Engraulidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219141,,,TAXON,
123524,genus,Engraulis,"Cuvier, 1816",accepted,,,Engraulidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250237,,,TAXON,
218813,species,Engraulis eurystole,"(Swain & Meek, 1884)",accepted,,Engraulis,Engraulidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123524,,,TAXON,
123514,species,Anchovia clupeoides,"(Swainson, 1839)",accepted,,Anchovia,Engraulidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187322,,,TAXON,
187993,species,Anchoa filifera,"(Fowler, 1915)",accepted,,Anchoa,Engraulidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187990,,,TAXON,
123705,species,Amazonsprattus scintilla,"Roberts, 1984",accepted,,Amazonsprattus,Engraulidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219140,,,TAXON,
187322,genus,Anchovia,"Jordan & Evermann, 1895",accepted,,,Engraulidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250237,,,TAXON,
218826,species,Anchoviella cayennensis,"(Puyo, 1945)",accepted,,Anchoviella,Engraulidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122775,,,TAXON,
123693,species,Anchoa januaria,"(Steindachner, 1880)",accepted,,Anchoa,Engraulidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187990,,,TAXON,
123498,species,Anchoviella juruasanga,"Loeb, 2012",accepted,,Anchoviella,Engraulidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122775,,,TAXON,
218820,species,Anchoviella brevirostris,"(Günther, 1868)",accepted,,Anchoviella,Engraulidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122775,,,TAXON,
218823,species,Jurengraulis juruensis,"(Boulenger, 1898)",accepted,,Jurengraulis,Engraulidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219128,,,TAXON,
187987,species,Anchoa lyolepis,"(Evermann & Marsh, 1902)",accepted,,Anchoa,Engraulidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187990,,,TAXON,
219133,species,Engraulis anchoita,"Hubbs & Marini, 1935",accepted,,Engraulis,Engraulidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123524,,,TAXON,
122775,genus,Anchoviella,"Fowler, 1911",accepted,,,Engraulidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250237,,,TAXON,
123517,species,Anchoviella guianensis,"(Eigenmann, 1912)",accepted,,Anchoviella,Engraulidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122775,,,TAXON,
123509,species,Anchoviella carrikeri,"Fowler, 1941",accepted,,Anchoviella,Engraulidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122775,,,TAXON,
219140,genus,Amazonsprattus,"Roberts, 1984",accepted,,,Engraulidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250237,,,TAXON,
123696,species,Anchoviella jamesi,"(Jordan & Seale, 1926)",accepted,,Anchoviella,Engraulidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122775,,,TAXON,
219131,species,Anchovia surinamensis,"(Bleeker, 1866)",accepted,,Anchovia,Engraulidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187322,,,TAXON,
250247,species,Lycengraulis figueiredoi,"Loeb & Alcântara, 2013",accepted,,Lycengraulis,Engraulidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219141,,,TAXON,
250242,genus,Pterengraulis,"Günther, 1868",accepted,,,Engraulidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250237,,,TAXON,
218816,species,Anchoa cubana,"(Poey, 1868)",accepted,,Anchoa,Engraulidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187990,,,TAXON,
250239,species,Anchoa tricolor,"(Agassiz, 1829)",accepted,,Anchoa,Engraulidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187990,,,TAXON,
250083,species,Lycengraulis batesii,"(Günther, 1868)",accepted,,Lycengraulis,Engraulidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219141,,,TAXON,
250256,species,Anchoa parva,"(Meek & Hildebrand, 1923)",accepted,,Anchoa,Engraulidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187990,,,TAXON,
123506,species,Anchoa pectoralis,"Hildebrand, 1943",accepted,,Anchoa,Engraulidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187990,,,TAXON,
