ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
192374,species,Laevicardium brasilianum,"(Lamarck, 1819)",accepted,,Laevicardium,Cardiidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254518,,,TAXON,
201773,species,Chama macerophylla,"(Gmelin, 1791)",accepted,,Chama,Chamidae,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263789,,,TAXON,
204856,species,Divalinga quadrisulcata,"(d'Orbigny, 1842)",accepted,,Divalinga,Lucinidae,Lucinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236381,,,TAXON,
266356,species,Cyrtopleura costata,"(Linnaeus, 1758)",accepted,,Cyrtopleura,Pholadidae,Myida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266342,,,TAXON,
150705,species,Anomalocardia brasiliana,"(Gmelin, 1791)",accepted,,Anomalocardia,Veneridae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181987,,,TAXON,
171888,species,Poromya granulata,"(Nyst & Westendorp, 1839)",accepted,,Poromya,Poromyidae,,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171891,,,TAXON,
162521,species,Tellina petitiana,"d'Orbigny, 1846",accepted,,Tellina,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130834,,,TAXON,
195734,species,Bankia gouldi,"(Bartsch, 1908)",accepted,,Bankia,Teredinidae,Myida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132149,,,TAXON,
123311,species,Diplodonta punctata,"(Say, 1822)",accepted,,Diplodonta,Ungulinidae,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181004,,,TAXON,
166767,species,Abra aequalis,"(Say, 1822)",accepted,,Abra,Semelidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197512,,,TAXON,
182008,species,Pitar albidus,"(Gmelin, 1791)",accepted,,Pitar,Veneridae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213593,,,TAXON,
225252,species,Eurytellina angulosa,"(Gmelin, 1791)",accepted,,Eurytellina,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130831,,,TAXON,
166775,species,Abra longicallus,"(Scacchi, 1835)",accepted,,Abra,Semelidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197512,,,TAXON,
148861,species,Panopea abbreviata,"Valenciennes, 1839",accepted,,Panopea,Hiatellidae,Adapedonta,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180298,,,TAXON,
140882,species,Martesia fragilis,"Verrill & Bush, 1898",accepted,,Martesia,Pholadidae,Myida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204467,,,TAXON,
130516,species,Pandora braziliensis,"Sowerby, 1874",accepted,,Pandora,Pandoridae,,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130511,,,TAXON,
172440,species,Martesia striata,"(Linnaeus, 1758)",accepted,,Martesia,Pholadidae,Myida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204467,,,TAXON,
130818,species,Eurytellina trinitatis,"Tomlin, 1929",accepted,,Eurytellina,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130831,,,TAXON,
256587,species,Strigilla carnaria,"(Linnaeus, 1758)",accepted,,Strigilla,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130810,,,TAXON,
195196,species,Cuspidaria rostrata,"(Spengler, 1793)",accepted,,Cuspidaria,Cuspidariidae,,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255317,,,TAXON,
124108,species,Crassatella brasiliensis,"(Dall, 1903)",accepted,,Crassatella,Crassatellidae,Carditida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156274,,,TAXON,
181998,species,Callpita eucymata,"(Dall, 1890)",accepted,,Callpita,Veneridae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181988,,,TAXON,
134881,species,Semele casali,"Doello-Jurado, 1949",accepted,,Semele,Semelidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270972,,,TAXON,
169580,species,Cooperella atlantica,"Rehder, 1943",accepted,,Cooperella,Petricolidae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201819,,,TAXON,
117897,species,Cyclinella tenuis,"(Récluz, 1852)",accepted,,Cyclinella,Veneridae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244860,,,TAXON,
194401,species,Merisca aequistriata,"(Say, 1824)",accepted,,Merisca,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162519,,,TAXON,
163900,species,Gaimardia trapesina,"(Lamarck, 1819)",accepted,,Gaimardia,Cyamiidae,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132203,,,TAXON,
257681,species,Nausitora fusticula,"(Jeffreys, 1860)",accepted,,Nausitora,Teredinidae,Myida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163734,,,TAXON,
184619,species,Corbula tryoni,"Smith, 1880",accepted,,Corbula,Corbulidae,Myida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121161,,,TAXON,
123276,species,Diplodonta patagonica,"(d'Orbigny, 1842)",accepted,,Diplodonta,Ungulinidae,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181004,,,TAXON,
197510,species,Abra uruguayensis,"(Pilsbry, 1897)",accepted,,Abra,Semelidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197512,,,TAXON,
130280,species,Angulus gibber,"(Ihering, 1907)",accepted,,Angulus,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194413,,,TAXON,
138268,species,Thracia similis,"Couthouy, 1839",accepted,,Thracia,Thraciidae,,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138408,,,TAXON,
143926,species,Corbula patagonica,"d'Orbigny, 1846",accepted,,Corbula,Corbulidae,Myida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121161,,,TAXON,
130846,species,Tellina radiata,"Linnaeus, 1758",accepted,,Tellina,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130834,,,TAXON,
194419,species,Cymatoica orientalis,"(Dall, 1890)",accepted,,Cymatoica,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130299,,,TAXON,
150669,species,Chione cancellata,"(Linnaeus, 1767)",accepted,,Chione,Veneridae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181991,,,TAXON,
181721,species,Donax vellicatus,"Reeve, 1855",accepted,,Donax,Donacidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181753,,,TAXON,
181980,species,Transenpitar americana,"(Doello-Jurado, 1951)",accepted,,Transenpitar,Veneridae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150703,,,TAXON,
150342,species,Donax gemmula,"Morrison, 1971",accepted,,Donax,Donacidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181753,,,TAXON,
181996,species,Transennella stimpsoni,"(Dall, 1902)",accepted,,Transennella,Veneridae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127343,,,TAXON,
150716,species,Tivela ventricosa,"(Gray, 1838)",accepted,,Tivela,Veneridae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244856,,,TAXON,
138266,species,Thracia morrisoni,"Petit, 1964",accepted,,Thracia,Thraciidae,,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138408,,,TAXON,
229790,species,Semele proficua,"(Pulteney, 1799)",accepted,,Semele,Semelidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270972,,,TAXON,
182040,species,Chione mazyckii,"Dall, 1902",accepted,,Chione,Veneridae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181991,,,TAXON,
149864,species,Mesodesma mactroides,"Reeve, 1854",accepted,,Mesodesma,Mesodesmatidae,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149862,,,TAXON,
206383,species,Mactra isabelleana,"d'Orbigny, 1846",accepted,,Mactra,Mactridae,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174820,,,TAXON,
139149,species,Thyasira obsoleta,"(Verrill & Bush, 1898)",accepted,,Thyasira,Thyasiridae,Lucinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265036,,,TAXON,
201817,species,Petricola lapicida,"(Gmelin, 1791)",accepted,,Petricola,Petricolidae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232538,,,TAXON,
244881,species,Dosinia concentrica,"(Born, 1778)",accepted,,Dosinia,Veneridae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182037,,,TAXON,
195193,species,Cuspidaria platensis,"(Smith, 1885)",accepted,,Cuspidaria,Cuspidariidae,,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255317,,,TAXON,
200719,species,Tagelus divisus,"(Spengler, 1794)",accepted,,Tagelus,Solecurtidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271888,,,TAXON,
150339,species,Donax hanleyanus,"Philippi, 1847",accepted,,Donax,Donacidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181753,,,TAXON,
204413,species,Phacoides pectinata,"(Gmelin, 1791)",accepted,,Phacoides,Lucinidae,Lucinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267218,,,TAXON,
195219,species,Cuspidaria braziliensis,"Smith, 1915",accepted,,Cuspidaria,Cuspidariidae,,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255317,,,TAXON,
200387,species,Tagelus plebeius,"(Lightfoot, 1786)",accepted,,Tagelus,Solecurtidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271888,,,TAXON,
194878,species,Cuspidaria monosteira,"Dall, 1890",accepted,,Cuspidaria,Cuspidariidae,,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255317,,,TAXON,
194883,species,Protocuspidaria verityi,"Allen & Morgan, 1981",accepted,,Protocuspidaria,Cuspidariidae,,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226981,,,TAXON,
244847,species,Macrocallista maculata,"(Linnaeus, 1758)",accepted,,Macrocallista,Veneridae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244851,,,TAXON,
130815,species,Tellinella listeri,"(Röding, 1798)",accepted,,Tellinella,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130836,,,TAXON,
160553,species,Carditamera micella,"(Penna, 1971)",accepted,,Carditamera,Carditidae,Carditida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254560,,,TAXON,
160504,species,Trigoniocardia antillarum,"(d'Orbigny, 1853)",accepted,,Trigoniocardia,Cardiidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223439,,,TAXON,
142095,species,Codakia orbicularis,"(Linnaeus, 1758)",accepted,,Codakia,Lucinidae,Lucinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173566,,,TAXON,
143741,species,Mactra patagonica,"d'Orbigny, 1846",accepted,,Mactra,Mactridae,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174820,,,TAXON,
166764,species,Semele modesta,"(Reeve, 1853)",accepted,,Semele,Semelidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270972,,,TAXON,
130829,species,Macoma uruguayensis,"(Smith, 1885)",accepted,,Macoma,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225591,,,TAXON,
182057,species,Tivela fulminata,"(Bory de Saint-Vicent, 1827)",accepted,,Tivela,Veneridae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244856,,,TAXON,
194416,species,Macoma tenta,"(Say, 1834)",accepted,,Macoma,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225591,,,TAXON,
205731,species,Lyonsiella subquadrata,"(Jeffreys, 1881)",accepted,,Lyonsiella,Lyonsiellidae,,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268360,,,TAXON,
195731,species,Bankia destructa,"Clench & Turner, 1946",accepted,,Bankia,Teredinidae,Myida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132149,,,TAXON,
131584,species,Lyrodus pedicellatus,"(Quatrefages, 1849)",accepted,,Lyrodus,Teredinidae,Myida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257679,,,TAXON,
130298,species,Eurytellina alternata,"(Say, 1822)",accepted,,Eurytellina,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130831,,,TAXON,
163886,species,Myonera paucistriata,"Dall, 1886",accepted,,Myonera,Cuspidariidae,,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257911,,,TAXON,
127420,species,Gouldia cerina,"(Adams, 1845)",accepted,,Gouldia,Veneridae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127332,,,TAXON,
194411,species,Angulus diantha,"(Boss, 1964)",accepted,,Angulus,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194413,,,TAXON,
196285,species,Kellia suborbicularis,"(Montagu, 1803)",accepted,,Kellia,Lasaeidae,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165421,,,TAXON,
194885,species,Myonera limatula,"(Dall, 1881)",accepted,,Myonera,Cuspidariidae,,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257911,,,TAXON,
138003,species,Spengleria rostrata,"(Spengler, 1783)",accepted,,Spengleria,Gastrochaenidae,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232571,,,TAXON,
182054,species,Tivela mactroides,"(Born, 1778)",accepted,,Tivela,Veneridae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244856,,,TAXON,
173872,species,Sanguinolaria sanguinolenta,"(Gmelin, 1791)",accepted,,Sanguinolaria,Psammobiidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142723,,,TAXON,
127443,species,Protothaca pectorina,"(Lamarck, 1818)",accepted,,Protothaca,Veneridae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150683,,,TAXON,
201136,species,Periploma margaritaceum,"(Lamarck, 1801)",accepted,,Periploma,Periplomatidae,,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231884,,,TAXON,
117890,species,Clausinella gayi,"(Hupé, 1854)",accepted,,Clausinella,Veneridae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127321,,,TAXON,
127347,species,Amiantis purpurata,"(Lamarck, 1818)",accepted,,Amiantis,Veneridae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213595,,,TAXON,
138118,species,Chama florida,"Lamarck, 1819",accepted,,Chama,Chamidae,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263789,,,TAXON,
130307,species,Angulus merus,"(Say, 1834)",accepted,,Angulus,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194413,,,TAXON,
201826,species,Gastrochaena ovata,"Sowerby, 1834",accepted,,Gastrochaena,Gastrochaenidae,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263833,,,TAXON,
143370,species,Anticorbula fluviatilis,"Adams, 1860",accepted,,Anticorbula,Lyonsiidae,,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206016,,,TAXON,
138115,species,Chama sinuosa,"Broderip, 1836",accepted,,Chama,Chamidae,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263789,,,TAXON,
142104,species,Pleurolucina sombrerensis,"(Dall, 1886)",accepted,,Pleurolucina,Lucinidae,Lucinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273184,,,TAXON,
174823,species,Mulinia cleryana,"(d'Orbigny, 1846)",accepted,,Mulinia,Mactridae,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268839,,,TAXON,
192371,species,Trachycardium muricatum,"(Linnaeus, 1758)",accepted,,Trachycardium,Cardiidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128578,,,TAXON,
180952,species,Felaniella vilardeboana,"(d'Orbigny, 1842)",accepted,,Felaniella,Ungulinidae,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149678,,,TAXON,
128203,species,Carditamera floridana,"Conrad, 1838",accepted,,Carditamera,Carditidae,Carditida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254560,,,TAXON,
127366,species,Chione subrostrata,"(Lamarck, 1818)",accepted,,Chione,Veneridae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181991,,,TAXON,
163884,species,Cardiomya striata,"(Jeffreys, 1876)",accepted,,Cardiomya,Cuspidariidae,,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257910,,,TAXON,
174803,species,Anatina anatina,"(Spengler, 1802)",accepted,,Anatina,Mactridae,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143739,,,TAXON,
181702,species,Donax denticulatus,"Linnaeus, 1758",accepted,,Donax,Donacidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181753,,,TAXON,
174809,species,Raeta plicatella,"(Lamarck, 1818)",accepted,,Raeta,Mactridae,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206239,,,TAXON,
143746,species,Mactrellona alata,"(Spengler, 1802)",accepted,,Mactrellona,Mactridae,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174815,,,TAXON,
124105,species,Crassinella lunulata,"(Conrad, 1834)",accepted,,Crassinella,Crassatellidae,Carditida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156428,,,TAXON,
169488,species,Solecurtus cumingianus,"(Dunker, 1861)",accepted,,Solecurtus,Solecurtidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169314,,,TAXON,
195216,species,Cardiomya ornatissima,"(d'Orbigny, 1853)",accepted,,Cardiomya,Cuspidariidae,,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257910,,,TAXON,
