ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
231540,species,Oesophagostomum columbianum,"(Curtice, 1890)",accepted,,Oesophagostomum,Chabertiidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168621,,,TAXON,
268394,species,Graphidioides berlai,"Travassos, 1943",accepted,,Graphidioides,Trichostrongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236886,,,TAXON,
121409,species,Moennigia complexus,"(Travassos, 1935)",accepted,,Moennigia,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145213,,,TAXON,
236652,genus,Mariostrongylus,"Freitas & Franco, 1967",accepted,,,Protostrongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204449,,,TAXON,
173851,genus,Paradeletrocephalus,"Freitas & Lent, 1947",accepted,,,Deletrocephalidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236530,,,TAXON,
268811,species,Ostertagia lyrata,"Sjoberg, 1926",accepted,,Ostertagia,Trichostrongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237453,,,TAXON,
251375,species,Cylicocyclus ultrajectinus,"(Ihle, 1920)",accepted,,Cylicocyclus,Strongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189178,,,TAXON,
247878,species,Nematodirus spatigher,"(Railliet, 1896)",accepted,,Nematodirus,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153661,,,TAXON,
174631,species,Trichostrongylus cesticillus,"(Molin, 1861)",accepted,,Trichostrongylus,Trichostrongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174625,,,TAXON,
151181,species,Angiostrongylus raillieti,"(Travassos, 1927)",accepted,,Angiostrongylus,Angiostrongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118040,,,TAXON,
206896,genus,Squamasnema,"Cordeiro, Melo, Furtado, Giese, Maldonado Junior & Santos, 2015",accepted,,,Heligmonellidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273943,,,TAXON,
121400,species,Moennigia pintoi,"(Travassos, 1935)",accepted,,Moennigia,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145213,,,TAXON,
153648,species,Moennigia moennigi,"Travassos, 1935",accepted,,Moennigia,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145213,,,TAXON,
185280,species,Bradypostrongylus inflatus,"(Molin, 1861)",accepted,,Bradypostrongylus,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247907,,,TAXON,
247911,family,Molineidae,"Durette-Desset & Chabaud, 1977",accepted,,,,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176569,,,TAXON,
268806,genus,Libyostrongylus,"Lane, 1923",accepted,,,Trichostrongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237252,,,TAXON,
173779,species,Mariostrongylus pessoai,"Freitas & Franco, 1967",accepted,,Mariostrongylus,Protostrongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236652,,,TAXON,
118297,species,Ancylostoma duodenale,"(Dubini, 1843)",accepted,,Ancylostoma,Ancylostomatidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245247,,,TAXON,
238662,species,Heligmostrongylus almeidai,"(Durette-Desset & Tcheprakoff, 1969)",accepted,,Heligmostrongylus,Heligmonellidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175591,,,TAXON,
237457,species,Cooperia spatulata,"Baylis, 1938",accepted,,Cooperia,Trichostrongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142886,,,TAXON,
269565,species,Stilestrongylus ribeiroi,"(Travassos, 1937)",accepted,,Stilestrongylus,Heligmonellidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176007,,,TAXON,
231482,species,Oesophagostomum asperum,"Railliet & Henry, 1913",accepted,,Oesophagostomum,Chabertiidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168621,,,TAXON,
251351,species,Poteriostomum ratzii,"(Kotlán, 1919)",accepted,,Poteriostomum,Strongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124864,,,TAXON,
144459,species,Longistriata castrosilvai,"Almeida, 1934",accepted,,Longistriata,Heligmosomidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273955,,,TAXON,
251382,species,Cylicodontophorus bicoronatus,"(Looss, 1900)",accepted,,Cylicodontophorus,Strongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251342,,,TAXON,
184818,species,Macielia macieli,"(Travassos, 1915)",accepted,,Macielia,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121405,,,TAXON,
124849,species,Cylicostephanus leptosomus,"(Kotlán, 1929)",accepted,,Cylicostephanus,Strongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251379,,,TAXON,
268822,genus,Hyostrongylus,"Hall, 1921",accepted,,,Trichostrongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268416,,,TAXON,
126924,species,Allintoshius nudicaudatus,"(Freitas & Mendonça, 1963)",accepted,,Allintoshius,Ornithostrongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253034,,,TAXON,
137113,species,Agriostomum vryburgi,"Railliet, 1902",accepted,,Agriostomum,Chabertiidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200745,,,TAXON,
158911,family,Ornithostrongylidae,"Durette-Desset & Chabaud, 1981",accepted,,,,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176569,,,TAXON,
184724,species,Fontesia secunda,"Lent & Freitas, 1938",accepted,,Fontesia,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184810,,,TAXON,
231594,species,Bourgelatia diducta,"Railliet, Henry & Bauche, 1919",accepted,,Bourgelatia,Chabertiidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231518,,,TAXON,
237252,family,Trichostrongylidae,"Leiper, 1912",accepted,,,,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176569,,,TAXON,
176702,species,Diaphanocephalus diesingi,"Freitas & Lent, 1938",accepted,,Diaphanocephalus,Diaphanocephalidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111961,,,TAXON,
220330,species,Cylicostephanus assimetricus,"(Theiler, 1923)",accepted,,Cylicostephanus,Strongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251379,,,TAXON,
251383,tribe,Eucyathostominea,,accepted,,,Strongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189182,,,TAXON,
168621,genus,Oesophagostomum,"Molin, 1961",accepted,,,Chabertiidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227664,,,TAXON,
253029,subfamily,Ornithostrongylinae,"Travassos, 1914",accepted,,,Ornithostrongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158911,,,TAXON,
184804,species,Moennigia barbarae,"Durette-Desset, 1970",accepted,,Moennigia,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145213,,,TAXON,
153933,species,Delicata delicata,"(Travassos, 1921)",accepted,,Delicata,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145251,,,TAXON,
220345,species,Cyathostomum labiatum,"(Looss, 1901)",accepted,,Cyathostomum,Strongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220079,,,TAXON,
175507,genus,Durretestrongylus,"Guerrero, 1982",accepted,,,Heligmonellidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207165,,,TAXON,
269570,species,Heligmostrongylus differens,"Lent & Freitas, 1938",accepted,,Heligmostrongylus,Heligmonellidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175591,,,TAXON,
144427,species,Stilestrongylus inexpectatus,"Durette-Desset & Tcheprakoff, 1969",accepted,,Stilestrongylus,Heligmonellidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176007,,,TAXON,
153899,species,Molineus nasuae,"Lent & Freitas, 1938",accepted,,Molineus,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185307,,,TAXON,
216749,species,Trifurcata minuscula,"(Travassos, 1915)",accepted,,Trifurcata,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247889,,,TAXON,
174283,species,Halocercus (Posthalocercus) brasiliensis,"Almeida, 1933",accepted,,Halocercus,Pseudalidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237091,,,TAXON,
251342,genus,Cylicodontophorus,"Ihle, 1922",accepted,,,Strongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220347,,,TAXON,
206916,species,Hassalstrongylus epsilon,"(Travassos, 1937)",accepted,,Hassalstrongylus,Heligmonellidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175419,,,TAXON,
237091,subgenus,Halocercus (Posthalocercus),"Delamure, 1942",accepted,,Halocercus,Pseudalidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273410,,,TAXON,
262819,tribe,Bourgelatiinae,,accepted,,,Chabertiidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227664,,,TAXON,
121380,species,Brevigraphidium dorsuarium,"Freitas & Mendonça, 1960",accepted,,Brevigraphidium,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247852,,,TAXON,
273409,species,Stenurus globicephalae,"Baylis & Daubney, 1925",accepted,,Stenurus,Pseudalidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205573,,,TAXON,
144435,species,Heligmostrongylus sedecimradiatus,"(Linstow, 1899)",accepted,,Heligmostrongylus,Heligmonellidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175591,,,TAXON,
182787,genus,Aelurostrongylus,"Cameron, 1927",accepted,,,Angiostrongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151176,,,TAXON,
227664,subfamily,Oesophagostominae,"Railliet, 1916",accepted,,,Chabertiidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137111,,,TAXON,
268397,subfamily,Haemonchinae,"Skrjabin & Schulz, 1937",accepted,,,Trichostrongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237252,,,TAXON,
273943,subfamily,Heligmonellinae,"Durette-Desset & Chabaud, 1977",accepted,,,Heligmonellidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175632,,,TAXON,
153673,genus,Paragraphidium,"Freitas & Mendonça, 1959",accepted,,,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247886,,,TAXON,
156487,species,Crenosoma brasiliense,"Vieira, Muniz-Pereira, Lima, Moraes Neto, Gonçalves & Luque, 2012",accepted,,Crenosoma,Crenosomatidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219300,,,TAXON,
145213,genus,Moennigia,"Travassos, 1935",accepted,,,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247886,,,TAXON,
245259,species,Ancylostoma caninum,"(Ercolani, 1859)",accepted,,Ancylostoma,Ancylostomatidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245247,,,TAXON,
210058,family,Dictyocaulidae,"Skrjabin, 1941",accepted,,,,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176569,,,TAXON,
153906,species,Delicata cameroni,"Travassos, 1935",accepted,,Delicata,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145251,,,TAXON,
220336,species,Triodontophorus tenuicollis,"Boulenger, 1916",accepted,,Triodontophorus,Strongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124861,,,TAXON,
185309,species,Delicata appendiculata,"(Travassos, 1928)",accepted,,Delicata,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145251,,,TAXON,
144449,species,Pudica alpha,"(Travassos, 1918)",accepted,,Pudica,Heligmonellidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238648,,,TAXON,
151990,genus,Avellaria,"Freitas & Lent, 1934",accepted,,,Viannaiidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134281,,,TAXON,
137164,species,Chabertia ovina,"(Fabricius, 1788)",accepted,,Chabertia,Chabertiidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231521,,,TAXON,
206912,species,Trichotravassosia travassosi,"Lent & Freitas, 1938",accepted,,Trichotravassosia,Heligmonellidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273949,,,TAXON,
121374,species,Oswaldocruzia lopesi,"Fretas & Lent, 1938",accepted,,Oswaldocruzia,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145320,,,TAXON,
268813,subfamily,Ostertagiinae,"Skrjabin & Schulz, 1937",accepted,,,Trichostrongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237252,,,TAXON,
142884,genus,Spiculopteragia,"Orloff, 1933",accepted,,,Trichostrongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268813,,,TAXON,
215058,species,Travassostrongylus sextus,"Freitas, 1937",accepted,,Travassostrongylus,Viannaiidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183210,,,TAXON,
273951,species,Heligmostrongylus squamostrongylus,"(Travassos, 1937)",accepted,,Heligmostrongylus,Heligmonellidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175591,,,TAXON,
142882,species,Haemonchus bispinosus,"(Molin, 1860)",accepted,,Haemonchus,Trichostrongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268828,,,TAXON,
236647,genus,Muellerius,"Cameron, 1927",accepted,,,Protostrongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204449,,,TAXON,
117948,genus,Uncinaria,"Froelich, 1789",accepted,,,Ancylostomatidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117964,,,TAXON,
247875,species,Graphidiops dissimilis,"Freitas & Mendonça, 1959",accepted,,Graphidiops,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153630,,,TAXON,
121420,species,Delicata speciosa,"(Hoppe & Nascimento, 2007)",accepted,,Delicata,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145251,,,TAXON,
126920,genus,Lutznema,"Lent & Freitas, 1934",accepted,,,Ornithostrongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253029,,,TAXON,
220079,genus,Cyathostomum,"Molin, 1861",accepted,,,Strongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220347,,,TAXON,
183410,species,Travassostrongylus tertius,"Travassos, 1935",accepted,,Travassostrongylus,Viannaiidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183210,,,TAXON,
156303,species,Troglostrongylus delicatus,"Travassos, 1946",accepted,,Troglostrongylus,Crenosomatidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156485,,,TAXON,
126606,genus,Oswaldostrongylus,"Lent & Freitas, 1934",accepted,,,Ornithostrongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253029,,,TAXON,
157300,species,Cylicocyclus nassatus,"(Looss, 1900)",accepted,,Cylicocyclus,Strongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189178,,,TAXON,
145235,species,Graphidiops assimilis,"Freitas & Mendonça, 1959",accepted,,Graphidiops,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153630,,,TAXON,
173850,species,Paradeletrocephalus minor,"(Molin, 1861)",accepted,,Paradeletrocephalus,Deletrocephalidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173851,,,TAXON,
151102,species,Monodontus nefastus,"Travassos, 1937",accepted,,Monodontus,Ancylostomatidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118301,,,TAXON,
151992,species,Vianella travassosi,"Pinto, 1935",accepted,,Vianella,Viannaiidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246241,,,TAXON,
268823,species,Trichostrongylus colubriformis,"(Giles, 1892)",accepted,,Trichostrongylus,Trichostrongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174625,,,TAXON,
206499,species,Paracooperia nodulosa,"(Schwartz, 1929)",accepted,,Paracooperia,Trichostrongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268829,,,TAXON,
237453,genus,Ostertagia,"Ransom, 1907",accepted,,,Trichostrongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268813,,,TAXON,
207177,species,Sciurodendrium hepaticum,"Lent & Freitas, 1938",accepted,,Sciurodendrium,Heligmonellidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144298,,,TAXON,
267754,species,Deletrocephalus dimidiatus,"Diesing, 1851",accepted,,Deletrocephalus,Deletrocephalidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268161,,,TAXON,
269578,species,Pudica cercomysi,"(Durette-Desset & Tcheprakoff, 1969)",accepted,,Pudica,Heligmonellidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238648,,,TAXON,
213855,species,Angiostrongylus felineus,"Vieira, Muniz-Pereira, Lima, Moraes Neto, Guimarães & Luque, 2013",accepted,,Angiostrongylus,Angiostrongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118040,,,TAXON,
215055,genus,Hydrochoerisnema,"Arantes & Artigas, 1983",accepted,,,Viannaiidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183414,,,TAXON,
246250,species,Viannaia,"Didelphis (Travassos, 1914)",accepted,,Viannaia,Viannaiidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134288,,,TAXON,
237459,species,Cooperia punctata,"(Linstow, 1907)",accepted,,Cooperia,Trichostrongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142886,,,TAXON,
157294,species,Triodontophorus nipponicus,"Yamaguti, 1943",accepted,,Triodontophorus,Strongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124861,,,TAXON,
216746,species,Delicata uncinata,"Travassos, 1935",accepted,,Delicata,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145251,,,TAXON,
121387,species,Moennigia littlei,"Durette-Desset, 1970",accepted,,Moennigia,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145213,,,TAXON,
153638,species,Moennigia intrusa,"(Travassos, 1935)",accepted,,Moennigia,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145213,,,TAXON,
147266,species,Dictyocaulus viviparus,"(Bloch, 1872)",accepted,,Dictyocaulus,Dictyocaulidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113993,,,TAXON,
174620,species,Spiculopteragia trinitatis,"Cameron, 1935",accepted,,Spiculopteragia,Trichostrongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142884,,,TAXON,
244989,species,Uncinaria carinii,"Travassos, 1915",accepted,,Uncinaria,Ancylostomatidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117948,,,TAXON,