ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
225360,genus,Dollfusiella,"Campbell & Beveridge, 1994",accepted,,,Eutetrarhynchidae,Trypanorhyncha,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256617,,,TAXON,
253576,genus,Otobrothrium,"Linton, 1900",accepted,,,Otobothriidae,Trypanorhyncha,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127484,,,TAXON,
173355,genus,Molicola,"Dollfus, 1935",accepted,,,Gymnorhynchidae,Trypanorhyncha,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204215,,,TAXON,
194579,genus,Paroncomegas,"Campbell, Marques & Ivanov, 1999",accepted,,,Eutetrarhynchidae,Trypanorhyncha,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256617,,,TAXON,
131190,genus,Tentacularia,,accepted,,,Tentaculariidae,Trypanorhyncha,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131815,,,TAXON,
195515,genus,Dasyrhynchus,"Pintner, 1928",accepted,,,Lacistorhynchidae,Trypanorhyncha,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260497,,,TAXON,
176592,genus,Pterobothrium,"Diesing, 1850",accepted,,,Pterobothriidae,Trypanorhyncha,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239237,,,TAXON,
131192,genus,Nybelinia,,accepted,,,Tentaculariidae,Trypanorhyncha,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131815,,,TAXON,
203492,genus,Gymnorhynchus,"Rudolphi, 1819",accepted,,,Gymnorhynchidae,Trypanorhyncha,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204215,,,TAXON,
257367,genus,Heteronybelinia,,accepted,,,Tentaculariidae,Trypanorhyncha,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131815,,,TAXON,
227248,genus,Callitetrarhynchus,"Pintner, 1931",accepted,,,Lacistorhynchidae,Trypanorhyncha,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260497,,,TAXON,
238467,genus,Pseudolacistorhynchus,,accepted,,,Lacistorhynchidae,Trypanorhyncha,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260497,,,TAXON,
213246,genus,Rhinoptericola,"Carvajal & Campbell, 1975",accepted,,,Rhinoptericolidae,Trypanorhyncha,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244689,,,TAXON,
175148,genus,Pseudotobothrium,"Dollfus, 1942",accepted,,,Pseudotobothriidae,Trypanorhyncha,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206139,,,TAXON,
257455,genus,Myxonybelinia,,accepted,,,Tentaculariidae,Trypanorhyncha,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131815,,,TAXON,
191306,genus,Poecilancistrium,"Dollfus, 1929",accepted,,,Otobothriidae,Trypanorhyncha,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127484,,,TAXON,
227255,genus,Grillotia,"Guiart, 1927",accepted,,,Lacistorhynchidae,Trypanorhyncha,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260497,,,TAXON,
260533,genus,Floriceps,"Cuvier, 1817",accepted,,,Lacistorhynchidae,Trypanorhyncha,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260497,,,TAXON,
265263,genus,Hepatoxylon,"Bosc, 1811",accepted,,,Sphyriocephalidae,Trypanorhyncha,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234426,,,TAXON,
