ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
138282,species,Runcinioides litteratus,"(Piza, 1933)",accepted,,Runcinioides,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263882,,,TAXON,
232624,species,Tmarus viridis,"(Keyserling, 1880)",accepted,,Tmarus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169650,,,TAXON,
169650,genus,Tmarus,"Simon, 1875",accepted,,,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263895,,,TAXON,
232711,genus,Epicadus,"Simon, 1895",accepted,,,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263895,,,TAXON,
263891,genus,Misumenoides,"Cambridge, 1900",accepted,,,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263895,,,TAXON,
138199,species,Deltoclita rubra,"(Mello-Leitão, 1943)",accepted,,Deltoclita,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263861,,,TAXON,
263838,species,Tmarus pizai,"(Soares, 1941)",accepted,,Tmarus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169650,,,TAXON,
263946,species,Tmarus primitivus,"(Mello-Leitão, 1929)",accepted,,Tmarus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169650,,,TAXON,
201960,species,Stephanopis renipalpis,"(Mello-Leitão, 1929)",accepted,,Stephanopis,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263806,,,TAXON,
232582,species,Misumena platimanu,"(Mello-Leitão, 1929)",accepted,,Misumena,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232688,,,TAXON,
263887,species,Misumenops callinurus,"(Mello-Leitão, 1929)",accepted,,Misumenops,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169619,,,TAXON,
232635,species,Tmarus trifidus,"(Mello-Leitão, 1929)",accepted,,Tmarus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169650,,,TAXON,
263832,species,Tmarus striolatus,"(Mello-Leitão, 1943)",accepted,,Tmarus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169650,,,TAXON,
201950,species,Stephanopis borgmeyeri,"(Mello-Leitão, 1929)",accepted,,Stephanopis,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263806,,,TAXON,
232665,species,Phireza sexmaculata,"(Simon, 1886)",accepted,,Phireza,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169645,,,TAXON,
201941,species,Epicadus heterogaster,"(Guérin-Méneville, 1829)",accepted,,Epicadus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232711,,,TAXON,
232648,species,Tmarus biocellatus,"(Mello-Leitão, 1929)",accepted,,Tmarus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169650,,,TAXON,
138257,species,Erissus fuscus,"(Simon, 1929)",accepted,,Erissus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263903,,,TAXON,
138051,genus,Epicadinus,"Simon, 1895",accepted,,,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263895,,,TAXON,
263898,species,Misumenops paranensis,"(Mello-Leitão, 1932)",accepted,,Misumenops,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169619,,,TAXON,
138119,species,Stephanopis acanthogastra,"(Mello-Leitão, 1929)",accepted,,Stephanopis,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263806,,,TAXON,
232631,species,Tmarus mourei,"(Mello-Leitão, 1947)",accepted,,Tmarus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169650,,,TAXON,
232633,species,Misumenops bivittatus,"(Keyserling, 1880)",accepted,,Misumenops,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169619,,,TAXON,
232609,species,Epicadinus helenae,"(Piza, 1936)",accepted,,Epicadinus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138051,,,TAXON,
169661,species,Titidius uncatus,"(Mello-Leitão, 1929)",accepted,,Titidius,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263892,,,TAXON,
169653,species,Tobias corticatus,"(Mello-Leitão, 1917)",accepted,,Tobias,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138048,,,TAXON,
169668,species,Tmarus grandis,"(Mello-Leitão, 1929)",accepted,,Tmarus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169650,,,TAXON,
169612,species,Tmarus posticatus,"(Simon, 1929)",accepted,,Tmarus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169650,,,TAXON,
232710,species,Tmarus metropolitanus,"(Mello-Leitão, 1929)",accepted,,Tmarus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169650,,,TAXON,
263806,genus,Stephanopis,"Cambridge, 1869",accepted,,,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263895,,,TAXON,
201919,species,Tmarus paulensis,"(Piza, 1935)",accepted,,Tmarus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169650,,,TAXON,
201896,genus,Metadiaea,"Mello-Leitão, 1929",accepted,,,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263895,,,TAXON,
169645,genus,Phireza,"Simon, 1886",accepted,,,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263895,,,TAXON,
264010,species,Tmarus ampullatus,"(Soares, 1943)",accepted,,Tmarus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169650,,,TAXON,
263865,species,Philogaeus campestratus,"(Simon, 1895)",accepted,,Philogaeus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232655,,,TAXON,
263995,species,Misumena spinigaster,"(Mello-Leitão, 1929)",accepted,,Misumena,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232688,,,TAXON,
263854,species,Sidymella kolpogaster,"(Lise, 1973)",accepted,,Sidymella,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263928,,,TAXON,
263993,species,Tmarus incognitus,"(Mello-Leitão, 1929)",accepted,,Tmarus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169650,,,TAXON,
232670,species,Sidymella nigripes,"(Mello-Leitão, 1947)",accepted,,Sidymella,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263928,,,TAXON,
169670,species,Synema lanceolatum,"(Mello-Leitão, 1929)",accepted,,Synema,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138035,,,TAXON,
201913,species,Tmarus interritus,"(Keyserling, 1880)",accepted,,Tmarus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169650,,,TAXON,
263936,species,Tobias gradiens,"(Mello-Leitão, 1929)",accepted,,Tobias,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138048,,,TAXON,
232637,species,Tmarus variatus,"(Keyserling, 1891)",accepted,,Tmarus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169650,,,TAXON,
232620,species,Synema palliatum,"(Cambridge, 1891)",accepted,,Synema,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138035,,,TAXON,
138079,species,Misumenoides paucispinosus,"(Mello-Leitão, 1929)",accepted,,Misumenoides,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263891,,,TAXON,
263790,genus,Titidiops,"Mello-Leitão, 1929",accepted,,,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263895,,,TAXON,
138237,species,Tmarus minensis,"(Mello-Leitão, 1929)",accepted,,Tmarus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169650,,,TAXON,
169625,species,Epicadinus polyophthalmus,"(Mello-Leitão, 1929)",accepted,,Epicadinus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138051,,,TAXON,
201926,species,Metadiaea fidelis,"(Mello-Leitão, 1929)",accepted,,Metadiaea,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201896,,,TAXON,
201904,species,Epicadinus tuberculatus,"(Petrunkevitch, 1910)",accepted,,Epicadinus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138051,,,TAXON,
232722,genus,Acracanthostoma,"Mello-Leitão, 1917",accepted,,,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263895,,,TAXON,
232599,species,Tmarus obesus,"(Mello-Leitão, 1929)",accepted,,Tmarus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169650,,,TAXON,
263803,species,Titidius rubescens,"(Caporiacco, 1947)",accepted,,Titidius,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263892,,,TAXON,
263834,species,Synema bariguiensis,"(Mello-Leitão, 1947)",accepted,,Synema,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138035,,,TAXON,
232686,species,Synema schulzi,"(Dahl, 1907)",accepted,,Synema,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138035,,,TAXON,
263990,species,Synema haenschi,"(Dahl, 1907)",accepted,,Synema,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138035,,,TAXON,
201908,genus,Erissoides,"Mello-Leitão, 1929",accepted,,,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263895,,,TAXON,
201911,species,Acentroscelus nigrianus,"(Mello-Leitão, 1929)",accepted,,Acentroscelus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232657,,,TAXON,
201890,species,Synema spinosum,"(Mello-Leitão, 1929)",accepted,,Synema,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138035,,,TAXON,
263885,species,Deltoclita rubripes,"(Keyserling, 1880)",accepted,,Deltoclita,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263861,,,TAXON,
263874,species,Misumenops fluminensis,"(Mello-Leitão, 1929)",accepted,,Misumenops,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169619,,,TAXON,
232642,species,Tmarus bifasciatus,"(Mello-Leitão, 1929)",accepted,,Tmarus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169650,,,TAXON,
263879,species,Epicadus rubripes,"(Mello-Leitão, 1924)",accepted,,Epicadus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232711,,,TAXON,
263961,species,Tmarus clavimanus,"(Mello-Leitão, 1929)",accepted,,Tmarus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169650,,,TAXON,
201928,species,Misumenoides corticatus,"(Mello-Leitão, 1929)",accepted,,Misumenoides,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263891,,,TAXON,
138045,species,Onocolus echinicaudus,"(Mello-Leitão, 1929)",accepted,,Onocolus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138271,,,TAXON,
263855,species,Titidius caninde,"(Esmerio & Lise, 1996)",accepted,,Titidius,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263892,,,TAXON,
201893,species,Synstrophius blanci,"(Mello-Leitão, 1917)",accepted,,Synstrophius,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138269,,,TAXON,
263998,species,Misumenoides nigripes,"(Mello-Leitão, 1929)",accepted,,Misumenoides,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263891,,,TAXON,
201986,genus,Strophius,"Keyserling, 1880",accepted,,,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263895,,,TAXON,
232701,species,Onocolus pentagonus,"(Keyserling, 1880)",accepted,,Onocolus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138271,,,TAXON,
169627,species,Synema setiferum,"(Mello-Leitão, 1929)",accepted,,Synema,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138035,,,TAXON,
263892,genus,Titidius,"Simon, 1895",accepted,,,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263895,,,TAXON,
138176,species,Stephanopis trilobata,"(Mello-Leitão, 1929)",accepted,,Stephanopis,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263806,,,TAXON,
201884,species,Epicadinus trispinosus,"(Taczanowski, 1872)",accepted,,Epicadinus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138051,,,TAXON,
201961,species,Tmarus perditus,"(Mello-Leitão, 1929)",accepted,,Tmarus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169650,,,TAXON,
138260,species,Misumenops gibbosus,"(Blackwall, 1862)",accepted,,Misumenops,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169619,,,TAXON,
232613,species,Tmarus pleuronotatus,"(Mello-Leitão, 1941)",accepted,,Tmarus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169650,,,TAXON,
138269,genus,Synstrophius,"Mello-Leitão, 1925",accepted,,,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263895,,,TAXON,
169656,species,Misumenops biannulipes,"(Mello-Leitão, 1929)",accepted,,Misumenops,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169619,,,TAXON,
232672,species,Stephanopis furcillata,"(Keyserling, 1880)",accepted,,Stephanopis,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263806,,,TAXON,
201936,species,Epicadinus albimaculatus,"(Mello-Leitão, 1929)",accepted,,Epicadinus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138051,,,TAXON,
201877,species,Titidius curvilineatus,"(Mello-Leitão, 1941)",accepted,,Titidius,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263892,,,TAXON,
263786,species,Tmarus plurituberculatus,"(Mello-Leitão, 1929)",accepted,,Tmarus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169650,,,TAXON,
232639,species,Tmarus albifrons,"(Piza, 1944)",accepted,,Tmarus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169650,,,TAXON,
138117,species,Tmarus infrasigillatus,"(Mello-Leitão, 1947)",accepted,,Tmarus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169650,,,TAXON,
232655,genus,Philogaeus,"Simon, 1895",accepted,,,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263895,,,TAXON,
263903,genus,Erissus,"Simon, 1895",accepted,,,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263895,,,TAXON,
138133,species,Stephanopis macrostyla,"(Mello-Leitão, 1929)",accepted,,Stephanopis,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263806,,,TAXON,
138106,species,Sidymella obscura,"(Mello-Leitão, 1929)",accepted,,Sidymella,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263928,,,TAXON,
232687,species,Strophius levyi,"(Soares, 1943)",accepted,,Strophius,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201986,,,TAXON,
138276,species,Synema glaucothorax,"(Piza, 1934)",accepted,,Synema,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138035,,,TAXON,
169623,species,Stephanopis colatinae,"(Soares & Soares, 1946)",accepted,,Stephanopis,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263806,,,TAXON,
263923,species,Deltoclita bioculata,"(Mello-Leitão, 1929)",accepted,,Deltoclita,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263861,,,TAXON,
263811,species,Tmarus bifidipalpus,"(Mello-Leitão, 1943)",accepted,,Tmarus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169650,,,TAXON,
264014,species,Titidius longicaudatus,"(Mello-Leitão, 1943)",accepted,,Titidius,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263892,,,TAXON,
232661,species,Onocolus infelix,"(Mello-Leitão, 1941)",accepted,,Onocolus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138271,,,TAXON,
232614,species,Onocolus intermedius,"(Mello-Leitão, 1929)",accepted,,Onocolus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138271,,,TAXON,
138070,species,Tobias trituberculatus,"(Taczanowski, 1872)",accepted,,Tobias,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138048,,,TAXON,
263925,genus,Ulocymus,"Simon, 1886",accepted,,,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263895,,,TAXON,
201967,species,Epicadus nigronotatus,"(Mello-Leitão, 1940)",accepted,,Epicadus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232711,,,TAXON,
263967,species,Acentroscelus granulosus,"(Mello-Leitão, 1929)",accepted,,Acentroscelus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232657,,,TAXON,
263904,species,Erissus bateae,"(Soares, 1941)",accepted,,Erissus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263903,,,TAXON,
201898,species,Tmarus amazonicus,"(Mello-Leitão, 1929)",accepted,,Tmarus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169650,,,TAXON,
263826,species,Tmarus parallelus,"(Mello-Leitão, 1943)",accepted,,Tmarus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169650,,,TAXON,
263940,species,Aphantochilus inermipes,"(Simon, 1929)",accepted,,Aphantochilus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263858,,,TAXON,
263846,species,Ulocymus intermedius,"(Mello-Leitão, 1929)",accepted,,Ulocymus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263925,,,TAXON,
138073,species,Tmarus nigroviridis,"(Mello-Leitão, 1929)",accepted,,Tmarus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169650,,,TAXON,
232304,species,Synema bellum,"(Soares, 1944)",accepted,,Synema,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138035,,,TAXON,
138255,species,Sidymella spinifera,"(Mello-Leitão, 1929)",accepted,,Sidymella,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263928,,,TAXON,
263948,species,Tobias taczanowskii,"(Roewer, 1951)",accepted,,Tobias,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138048,,,TAXON,
263871,species,Tmarus villasboasi,"(Mello-Leitão, 1949)",accepted,,Tmarus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169650,,,TAXON,
232688,genus,Misumena,"Latreille, 1804",accepted,,,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263895,,,TAXON,
138048,genus,Tobias,"Simon, 1895",accepted,,,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263895,,,TAXON,