ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
373045,species,Spiniferomonas trioralis,E.Takah. emend. Nicholls,accepted,,Spiniferomonas,,,Chrysophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373039,,,TAXON,
345069,species,Chrysococcus biporus,Skuja,accepted,,Chrysococcus,,,Chrysophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345066,,,TAXON,
345055,species,Bitrichia amazonica,Menezes & Huszar,accepted,,Bitrichia,,,Chrysophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341388,,,TAXON,
393369,species,Chromulina elegans,Doflein,accepted,,Chromulina,,,Chrysophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345058,,,TAXON,
393388,genus,Chrysopyxis,Stein,accepted,,,,,Chrysophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344962,,,TAXON,
393435,genus,Salpingoeca,Clark,accepted,,,,,Chrysophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344962,,,TAXON,
341388,genus,Bitrichia,Wolłosz.,accepted,,,,,Chrysophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344962,,,TAXON,
393333,species,Pseudokephyrion tatricum,(Juris) Starmach,accepted,,Pseudokephyrion,,,Chrysophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,393329,,,TAXON,
380665,species,Spiniferomonas abei,E.Takah.,accepted,,Spiniferomonas,,,Chrysophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373039,,,TAXON,
393448,genus,Rhizochrysis,Pascher,accepted,,,,,Chrysophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344962,,,TAXON,
342518,genus,Paraphysomonas,De Saedeleer,accepted,,,,,Chrysophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344962,,,TAXON,
393326,species,Dinobryon bavaricum,Imhof,accepted,,Dinobryon,,,Chrysophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345086,,,TAXON,
393329,genus,Pseudokephyrion,Pascher,accepted,,,,,Chrysophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344962,,,TAXON,
393417,species,Lagynion macrotrachellum,(Stokes) Pascher,accepted,,Lagynion,,,Chrysophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,393410,,,TAXON,
380659,species,Paraphysomonas imperforata,Lucas,accepted,,Paraphysomonas,,,Chrysophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342518,,,TAXON,
345092,species,Dinobryon elegantissimum,(Korshikov) Bourr.,accepted,,Dinobryon,,,Chrysophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345086,,,TAXON,
345089,species,Dinobryon cylindricum,Imhof ex Ahlstron,accepted,,Dinobryon,,,Chrysophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345086,,,TAXON,
345112,species,Ochromonas mutabilis,G.A.Klebs,accepted,,Ochromonas,,,Chrysophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345110,,,TAXON,
393410,genus,Lagynion,Pascher,accepted,,,,,Chrysophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344962,,,TAXON,
393345,species,Ochromonas ovalis,Doflein,accepted,,Ochromonas,,,Chrysophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345110,,,TAXON,
342663,species,Paraphysomonas vestita,(Stokes) De Saedeleer,accepted,,Paraphysomonas,,,Chrysophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342518,,,TAXON,
393324,variety,Dinobryon divergens var. schauinslandii,(Lemmerm.) Brunnth.,accepted,,Dinobryon,,,Chrysophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,393318,,,TAXON,
373043,species,Spiniferomonas bourrellyi,E.Takah. emend. Nicholls,accepted,,Spiniferomonas,,,Chrysophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373039,,,TAXON,
342710,genus,Kephyrion,Pascher,accepted,,,,,Chrysophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344962,,,TAXON,
345086,genus,Dinobryon,Ehrenb.,accepted,,,,,Chrysophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344962,,,TAXON,
345058,genus,Chromulina,Cienk.,accepted,,,,,Chrysophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344962,,,TAXON,
380690,species,Paraphysomonas butcheri,Pennick Clarke,accepted,,Paraphysomonas,,,Chrysophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342518,,,TAXON,
393375,species,Chrysococcus radians,W.Conrad,accepted,,Chrysococcus,,,Chrysophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345066,,,TAXON,
345110,genus,Ochromonas,Vysostskii,accepted,,,,,Chrysophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344962,,,TAXON,
345107,species,Kephyrion rubri-claustri,W.Conrad,accepted,,Kephyrion,,,Chrysophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342710,,,TAXON,
345116,genus,Sphaleromantis,Pascher,accepted,,,,,Chrysophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344962,,,TAXON,
393337,species,Ochromonas danica,E.G.Pringsh.,accepted,,Ochromonas,,,Chrysophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345110,,,TAXON,
345071,species,Chrysococcus punctiformis,Pascher,accepted,,Chrysococcus,,,Chrysophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345066,,,TAXON,
393404,species,Derepyxis amphora,Stokes,accepted,,Derepyxis,,,Chrysophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,393400,,,TAXON,
380671,species,Spiniferomonas coronacircumspina,(Wujek & Kristiansen) Nicholls,accepted,,Spiniferomonas,,,Chrysophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373039,,,TAXON,
345066,genus,Chrysococcus,G.A.Klebs,accepted,,,,,Chrysophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344962,,,TAXON,
393441,species,Salpingoeca clarkii,Stein,accepted,,Salpingoeca,,,Chrysophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,393435,,,TAXON,
380683,species,Spiniferomonas annulata,(Kristiansen & Tong) Wujek & C.E.M.Bicudo,accepted,,Spiniferomonas,,,Chrysophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373039,,,TAXON,
345059,species,Chromulina pygmaea,Nygaard,accepted,,Chromulina,,,Chrysophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345058,,,TAXON,
345076,species,Chrysococcus rufescens,G.A.Klebs,accepted,,Chrysococcus,,,Chrysophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345066,,,TAXON,
345104,species,Kephyrion ovale,(Lackey) Hub.-Pest.,accepted,,Kephyrion,,,Chrysophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342710,,,TAXON,
373033,species,Paraphysomonas corynephora,Preisig & Hibberd,accepted,,Paraphysomonas,,,Chrysophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342518,,,TAXON,
393413,species,Lagynion ampullaceum,(Stokes) Pascher,accepted,,Lagynion,,,Chrysophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,393410,,,TAXON,
393437,species,Salpingoeca caudiculata,D.C.Bicudo & C.E.M.Bicudo,accepted,,Salpingoeca,,,Chrysophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,393435,,,TAXON,
380652,species,Paraphysomonas caelifrica,Preisig & Hibberd,accepted,,Paraphysomonas,,,Chrysophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342518,,,TAXON,
393431,species,Monosiga brevipes,Saville-Kent,accepted,,Monosiga,,,Chrysophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379459,,,TAXON,
379459,genus,Monosiga,Kent,accepted,,,,,Chrysophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344962,,,TAXON,
380732,species,Dinobryon belgica,Meunier,accepted,,Dinobryon,,,Chrysophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345086,,,TAXON,
345119,species,Sphaleromantis ochraceae,Pascher,accepted,,Sphaleromantis,,,Chrysophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345116,,,TAXON,
345063,species,Chromulina truncata,W.Conrad,accepted,,Chromulina,,,Chrysophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345058,,,TAXON,
345080,genus,Cyclonexis,Stokes,accepted,,,,,Chrysophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344962,,,TAXON,
393400,genus,Derepyxis,Stokes,accepted,,,,,Chrysophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344962,,,TAXON,
345099,variety,Dinobryon sertularia var. sertularia,Ehrenb.,accepted,,Dinobryon,,,Chrysophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345095,,,TAXON,
393451,species,Rhizochrysis schefferlii,Pascher,accepted,,Rhizochrysis,,,Chrysophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,393448,,,TAXON,
380695,species,Paraphysomonas foraminifera,Lucas,accepted,,Paraphysomonas,,,Chrysophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342518,,,TAXON,
393393,species,Chrysopyxis colligera,Scherffel,accepted,,Chrysopyxis,,,Chrysophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,393388,,,TAXON,
373039,genus,Spiniferomonas,E.Takah. emend. Nicholls,accepted,,,,,Chrysophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344962,,,TAXON,
393446,species,Monosiga skvortzovii,D.C.Bicudo,accepted,,Monosiga,,,Chrysophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379459,,,TAXON,
345083,species,Cyclonexis erinus,Jane,accepted,,Cyclonexis,,,Chrysophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345080,,,TAXON,
345095,species,Dinobryon sertularia,Ehrenb.,accepted,,Dinobryon,,,Chrysophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345086,,,TAXON,
373036,species,Paraphysomonas homolepis,Preisig & Hibberd,accepted,,Paraphysomonas,,,Chrysophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342518,,,TAXON,
393318,species,Dinobryon divergens,Imhof,accepted,,Dinobryon,,,Chrysophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345086,,,TAXON,
