ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
167669,species,Basilia andersoni,"Peterson & Maa, 1970",accepted,,Basilia,Nycteribiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198567,,,TAXON,
230813,species,Basilia ferruginea,"Miranda-Ribeiro, 1903",accepted,,Basilia,Nycteribiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198567,,,TAXON,
167671,species,Basilia plaumanni,"Scott, 1940",accepted,,Basilia,Nycteribiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198567,,,TAXON,
261556,species,Basilia hughscotti,"Guimarães, 1946",accepted,,Basilia,Nycteribiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198567,,,TAXON,
167724,genus,Hershkovitzia,"Guimarães & d'Andretta, 1956",accepted,,,Nycteribiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230808,,,TAXON,
167720,species,Basilia lindolphoi,"Graciolli, 2001",accepted,,Basilia,Nycteribiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198567,,,TAXON,
230805,species,Basilia currani,"Guimarães, 1943",accepted,,Basilia,Nycteribiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198567,,,TAXON,
271329,species,Basilia tiptoni,"Guimarães, 1966",accepted,,Basilia,Nycteribiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198567,,,TAXON,
136049,species,Basilia dubia,"Guimarães & d'Andretta, 1956",accepted,,Basilia,Nycteribiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198567,,,TAXON,
230810,species,Basilia ortizi,"Machado-Allison, 1963",accepted,,Basilia,Nycteribiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198567,,,TAXON,
271332,species,Basilia mimoni,"Theodor & Peterson, 1964",accepted,,Basilia,Nycteribiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198567,,,TAXON,
198941,species,Basilia speiseri,"(Miranda-Ribeiro, 1907)",accepted,,Basilia,Nycteribiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198567,,,TAXON,
167666,species,Basilia producta,"Maa, 1968",accepted,,Basilia,Nycteribiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198567,,,TAXON,
198931,species,Basilia carteri,"Scott, 1936",accepted,,Basilia,Nycteribiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198567,,,TAXON,
271331,species,Basilia insularis,"Graciolli, 2003",accepted,,Basilia,Nycteribiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198567,,,TAXON,
198567,genus,Basilia,"Miranda-Ribeiro, 1903",accepted,,,Nycteribiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230808,,,TAXON,
230802,species,Basilia dunni,"Curran, 1935",accepted,,Basilia,Nycteribiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198567,,,TAXON,
167673,species,Basilia mirandariberoi,"Guimarães, 1942",accepted,,Basilia,Nycteribiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198567,,,TAXON,
230815,species,Basilia bequaerti,"Guimarães & d'Andretta, 1956",accepted,,Basilia,Nycteribiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198567,,,TAXON,
198607,species,Basilia guimaraesi,"(Schuurmans-Stekhoven, 1951)",accepted,,Basilia,Nycteribiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198567,,,TAXON,
198610,species,Basilia ferrisi,"Schuurmans-Stekhoven, 1931",accepted,,Basilia,Nycteribiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198567,,,TAXON,
136007,species,Basilia juquiensis,"Guimarães, 1946",accepted,,Basilia,Nycteribiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198567,,,TAXON,
198605,species,Hershkovitzia cabala,"Peterson & Lacey, 1985",accepted,,Hershkovitzia,Nycteribiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167724,,,TAXON,
271330,species,Hershkovitzia inaequalis,"Theodor, 1967",accepted,,Hershkovitzia,Nycteribiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167724,,,TAXON,
198612,species,Basilia travassosi,"Guimarães, 1938",accepted,,Basilia,Nycteribiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198567,,,TAXON,
167717,species,Basilia quadrosae,"Graciolli & Moura, 2005",accepted,,Basilia,Nycteribiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198567,,,TAXON,
198937,species,Basilia anceps,"Guimarães & d'Andretta, 1956",accepted,,Basilia,Nycteribiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198567,,,TAXON,
198933,species,Basilia ruiae,"Graciolli, 2003",accepted,,Basilia,Nycteribiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198567,,,TAXON,
