ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
374769,species,Coelastrum astroideum,De Not.,accepted,,Coelastrum,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374765,,,TAXON,
380918,species,Coelastrum verrucosum,(Reinsch) Reinsch,accepted,,Coelastrum,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374765,,,TAXON,
378096,species,Chlamydomonas agloëformis,Pascher,accepted,,Chlamydomonas,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374617,,,TAXON,
375272,genus,Pandorina,Bory,accepted,,,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374520,,,TAXON,
392137,species,Oedogonium nodulosum,Wittrock,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391573,,,TAXON,
379224,species,Tetraedron triangulare,Korshikov,accepted,,Tetraedron,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375700,,,TAXON,
375125,species,Komarekia lauterbournii,(Schmidle) Fott,accepted,,Komarekia,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375120,,,TAXON,
375730,species,Tetraedron regulare,Kütz.,accepted,,Tetraedron,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375700,,,TAXON,
379186,species,Scenedesmus parisiensis,Chodat,accepted,,Scenedesmus,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375383,,,TAXON,
375461,species,Scenedesmus caudato-aculeolatus,Chodat,accepted,,Scenedesmus,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375383,,,TAXON,
374717,species,Chlorogonium fusiforme,Matwienko,accepted,,Chlorogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374713,,,TAXON,
375680,species,Sphaerocystis schroeterii,Chodat,accepted,,Sphaerocystis,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375678,,,TAXON,
379204,species,Kirchneriella irregularis,(G.M.Sm.) Korshikov,accepted,,Kirchneriella,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375084,,,TAXON,
391141,species,Uronema brasilliense,Franceschini & Couté,accepted,,Uronema,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377362,,,TAXON,
391605,variety,Oedogonium capilliforme var. australe,Wittrock,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391604,,,TAXON,
375763,genus,Thorakomonas,Korshikov,accepted,,,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374520,,,TAXON,
375175,species,Monoraphidium irregulare,(G.M.Sm.) Komárk.-Legn.,accepted,,Monoraphidium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375153,,,TAXON,
392172,variety,Oedogonium princeps var. princeps,(Hassall) Wittrock,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392166,,,TAXON,
374648,species,Chlamydomonas monoica,Strehlow,accepted,,Chlamydomonas,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374617,,,TAXON,
379180,variety,Desmodesmus communis var. communis,(E.Hegewald) E.Hegewald,accepted,,Desmodesmus,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379077,,,TAXON,
379102,species,Desmodesmus opoliensis,(Richter) E.Hegewald,accepted,,Desmodesmus,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379071,,,TAXON,
375397,variety,Scenedesmus acuminatus var. elongatus,G.M.Sm.,accepted,,Scenedesmus,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375394,,,TAXON,
379322,species,Quadrigula pfitzeri,(Schröd.) G.M.Sm.,accepted,,Quadrigula,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375360,,,TAXON,
375084,genus,Kirchneriella,Schmidle,accepted,,,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374520,,,TAXON,
392282,variety,Oedogonium welwitschii var. welwitschii,W. West ex Hirn,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392279,,,TAXON,
379281,species,Coenochloris hindakii,Komárek,accepted,,Coenochloris,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374818,,,TAXON,
391625,species,Oedogonium crispum,(Hassall) Wittrock,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391573,,,TAXON,
391845,species,Oedogonium inconspicuum,Hirn ex Hirn,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391573,,,TAXON,
379236,species,Tetraedron lobulatum,(Nägeli) Hansgirg,accepted,,Tetraedron,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375700,,,TAXON,
375412,species,Scenedesmus arcuatus,(Lemmerm.) Lemmerm.,accepted,,Scenedesmus,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375383,,,TAXON,
378120,species,Chlorogonium heimii,Bourr.,accepted,,Chlorogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374713,,,TAXON,
375716,species,Tetraedron incus,(Teiling) G.M.Sm.,accepted,,Tetraedron,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375700,,,TAXON,
392151,variety,Oedogonium obtruncatum var. completum,Hirn,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392148,,,TAXON,
391601,species,Oedogonium capillare,(Linnaeus) Kützing,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391573,,,TAXON,
374765,genus,Coelastrum,Nägeli,accepted,,,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374520,,,TAXON,
375720,species,Tetraedron minimum,(A.Braun) Hansg.,accepted,,Tetraedron,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375700,,,TAXON,
391161,species,Uronema terrestre,Mitra,accepted,,Uronema,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377362,,,TAXON,
391069,genus,Stigeoclonium,Kützing,accepted,,,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374520,,,TAXON,
391156,species,Uronema gigas,Vischer,accepted,,Uronema,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377362,,,TAXON,
391044,species,Chaetophora attenuata,Hazen,accepted,,Chaetophora,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,390873,,,TAXON,
374946,genus,Dispora,Printz,accepted,,,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374520,,,TAXON,
375031,genus,Gonium,O.F.Müller,accepted,,,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374520,,,TAXON,
392229,species,Oedogonium subplagiostomum,Ley,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391573,,,TAXON,
379170,variety,Desmodesmus lefevrei var. muzzanensis,(Hub.-Pest.) Friedl & E.Hegewald,accepted,,Desmodesmus,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379167,,,TAXON,
375486,species,Scenedesmus granulatus,West & G.S.West,accepted,,Scenedesmus,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375383,,,TAXON,
378034,species,Carteria globulosa,Pascher,accepted,,Carteria,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374589,,,TAXON,
379123,species,Desmodesmus armatus,(Chodat) E.Hegewald,accepted,,Desmodesmus,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379071,,,TAXON,
375289,species,Pediastrum boryanum,(Turpin) Menegh.,accepted,,Pediastrum,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375277,,,TAXON,
391807,species,Oedogonium gracilius,(Wittrock) Tiffany,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391573,,,TAXON,
378060,species,Carteria multifilis,(Fres.) Dill,accepted,,Carteria,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374589,,,TAXON,
375186,species,Monoraphidium nanum,(Ettl) Hindák,accepted,,Monoraphidium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375153,,,TAXON,
375381,species,Raphidocelis subcaptata,(Korshikov) Marvan et al.,accepted,,Raphidocelis,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375371,,,TAXON,
374777,species,Coelastrum cambricum,Archer,accepted,,Coelastrum,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374765,,,TAXON,
392148,species,Oedogonium obtruncatum,Wittrock,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391573,,,TAXON,
374573,genus,Apodocloris,Komárek,accepted,,,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374520,,,TAXON,
392270,species,Oedogonium varians,Wittrock & Lundell ex Hirn,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391573,,,TAXON,
378185,species,Pandorina smithii,Chodat,accepted,,Pandorina,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375272,,,TAXON,
374949,species,Dispora globosa,C.E.M.Bicudo & R.M.T.Bicudo,accepted,,Dispora,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374946,,,TAXON,
392279,species,Oedogonium welwitschii,W. West ex Hirn,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391573,,,TAXON,
375704,species,Tetraedron caudatum,(Corda) Hansg.,accepted,,Tetraedron,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375700,,,TAXON,
392218,species,Oedogonium subdissimile,Jao,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391573,,,TAXON,
391239,species,Microspora quadrata,Hazen,accepted,,Microspora,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391185,,,TAXON,
379080,species,Desmodesmus denticulatus,(Lagerh.) An et al.,accepted,,Desmodesmus,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379071,,,TAXON,
375216,species,Nephrochlamys danica,Komárek,accepted,,Nephrochlamys,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375207,,,TAXON,
375003,species,Gloeocystis ampla,(Kütz.) Lagerheim,accepted,,Gloeocystis,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374999,,,TAXON,
375334,genus,Polyedriopsis,Schmidle,accepted,,,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374520,,,TAXON,
375106,species,Kirchneriella lunaris,(Kirchner) Möbius,accepted,,Kirchneriella,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375084,,,TAXON,
375619,variety,Scenedesmus verrucosus var. verrucosus,Roll,accepted,,Scenedesmus,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375616,,,TAXON,
375816,genus,Westella,De Wildeman,accepted,,,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374520,,,TAXON,
375579,variety,Scenedesmus ovalternus var. graevenitzii,(C.Bernard) Chodat,accepted,,Scenedesmus,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375575,,,TAXON,
392182,species,Oedogonium reinschii,Roy ex Hirn,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391573,,,TAXON,
375798,species,Vitreochlamys lefevrei,(Bourr.) Menezes & C.E.M.Bicudo,accepted,,Vitreochlamys,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375778,,,TAXON,
374719,genus,Chlorolobium,Korshikov,accepted,,,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374520,,,TAXON,
391770,species,Oedogonium flavescens,(Hassall) Wittrock,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391573,,,TAXON,
379161,species,Desmodesmus pannonicus,(Hortob.) E.Hegewald,accepted,,Desmodesmus,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379071,,,TAXON,
375770,genus,Treubaria,C.Bernard,accepted,,,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374520,,,TAXON,
375180,species,Monoraphidium minutum,(Nägeli) Komárkova,accepted,,Monoraphidium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375153,,,TAXON,
391200,species,Microspora floccosa,(Vaucher) Thuret,accepted,,Microspora,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391185,,,TAXON,
391322,species,Bulbochaete allorgei,Gauth.-Lièvre,accepted,,Bulbochaete,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391318,,,TAXON,
375506,species,Scenedesmus incrassatulus,Bohlin,accepted,,Scenedesmus,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375383,,,TAXON,
375313,variety,Pediastrum tetras var. tetras,(Ehrenb.) Ralfs,accepted,,Pediastrum,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375311,,,TAXON,
392215,species,Oedogonium stellatum,Wittrock,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391573,,,TAXON,
379219,species,Tetraedron trilobulatum,(Reinsch) Hansgirg,accepted,,Tetraedron,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375700,,,TAXON,
375295,species,Pediastrum duplex,Meyen,accepted,,Pediastrum,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375277,,,TAXON,
375049,genus,Haematococcus,C.Agardh emend. Flotow,accepted,,,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374520,,,TAXON,
378098,species,Chlamydomonas epibiotica,Ettl,accepted,,Chlamydomonas,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374617,,,TAXON,
391038,genus,Aphanochaete,A. Braun,accepted,,,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374520,,,TAXON,
375374,species,Raphidocelis contorta,(Schmidle) Marvan et al.,accepted,,Raphidocelis,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375371,,,TAXON,
375472,species,Scenedesmus dimorphus,(Turpin) Kütz.,accepted,,Scenedesmus,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375383,,,TAXON,
374650,variety,Chlamydomonas monoica var. monoica,Strehlow,accepted,,Chlamydomonas,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374648,,,TAXON,
379105,variety,Desmodesmus opoliensis var. opoliensis,(Richter) E.Hegewald,accepted,,Desmodesmus,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379102,,,TAXON,
380944,species,Monoraphidium fontinale,Hindák,accepted,,Monoraphidium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375153,,,TAXON,
391082,species,Stigeoclonium farctum,Berthold,accepted,,Stigeoclonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391069,,,TAXON,
391887,variety,Oedogonium lageniforme var. lageniforme,Hirn,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391875,,,TAXON,
379214,variety,Tetraedron regulare var. regulare,Kütz.,accepted,,Tetraedron,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375730,,,TAXON,
391765,species,Oedogonium donnelli,Wolle,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391573,,,TAXON,
375340,genus,Pteromonas,Seligo,accepted,,,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374520,,,TAXON,
375524,variety,Scenedesmus javanensis var. javanensis,Chodat,accepted,,Scenedesmus,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375523,,,TAXON,
374680,species,Chlamydomonas sordida,Ettl,accepted,,Chlamydomonas,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374617,,,TAXON,
374991,genus,Glaucocystis,Itzigs. in Rabenh.,accepted,,,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374520,,,TAXON,
379173,species,Desmodesmus maximus,(West & G.S.West) E.Hegewald,accepted,,Desmodesmus,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379071,,,TAXON,
391084,species,Stigeoclonium fasciculare,Kützing,accepted,,Stigeoclonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391069,,,TAXON,
375582,variety,Scenedesmus ovalternus var. ovalternus,Chodat,accepted,,Scenedesmus,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375575,,,TAXON,
374661,species,Chlamydomonas pseudotarda,Bourr.,accepted,,Chlamydomonas,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374617,,,TAXON,
375492,variety,Scenedesmus gutwinskii var. gutwinskii,Chodat,accepted,,Scenedesmus,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375489,,,TAXON,
375331,species,Pleodorina sphaerica,Iyengar,accepted,,Pleodorina,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375325,,,TAXON,
375489,species,Scenedesmus gutwinskii,Chodat,accepted,,Scenedesmus,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375383,,,TAXON,
374556,species,Ankistrodesmus gracilis,(Reinsch) Korshikov,accepted,,Ankistrodesmus,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374531,,,TAXON,
391113,species,Stigeoclonium subsecundum,(Kützing) Kützing,accepted,,Stigeoclonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391069,,,TAXON,
375757,genus,Thorakochloris,Pascher,accepted,,,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374520,,,TAXON,
390873,genus,Chaetophora,Schrank,accepted,,,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374520,,,TAXON,
391051,species,Chaetophora pisiformis,(Roth) C.Agardh,accepted,,Chaetophora,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,390873,,,TAXON,
379131,variety,Desmodesmus armatus var. boglariensis,Hortob.,accepted,,Desmodesmus,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379123,,,TAXON,
374599,species,Catenococcus tortuosus,Hindák,accepted,,Catenococcus,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374596,,,TAXON,
374713,genus,Chlorogonium,Ehrenb.,accepted,,,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374520,,,TAXON,
375483,species,Scenedesmus ecornis,(Ehrenb.) Chodat,accepted,,Scenedesmus,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375383,,,TAXON,
383927,variety,Desmodesmus denticulatus var. denticulatus,(Lagerh.) An et al.,accepted,,Desmodesmus,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379080,,,TAXON,
392208,variety,Oedogonium spirale var. latviense,Tiffany,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392207,,,TAXON,
374636,species,Chlamydomonas lunata,Pascher & Jahoda,accepted,,Chlamydomonas,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374617,,,TAXON,
374804,variety,Coelastrum pulchrum var. pulchrum,Schmidle,accepted,,Coelastrum,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374801,,,TAXON,
375735,variety,Tetraedron trigonum var. trigonum,(Nägeli) Hansgirg,accepted,,Tetraedron,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375733,,,TAXON,
391331,species,Bulbochaete elatior,Pringsh. ex Hirn,accepted,,Bulbochaete,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391318,,,TAXON,