ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
155265,species,Rhyzodiastes (Rhyzodiastes) liratus,"(Newman, 1838)",accepted,,Rhyzodiastes,Rhysodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186415,,,TAXON,
249379,species,Rhyzodiastes (Rhyzodiastes) suturalis,"Bell & Bell, 1985",accepted,,Rhyzodiastes,Rhysodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186415,,,TAXON,
155455,species,Rhyzodiastes (Rhyzostrix) davidsoni,"Bell & Bell, 1985",accepted,,Rhyzodiastes,Rhysodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123055,,,TAXON,
123055,subgenus,Rhyzodiastes (Rhyzostrix),"Bell & Bell, 1985",accepted,,Rhyzodiastes,Rhysodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186407,,,TAXON,
186415,subgenus,Rhyzodiastes (Rhyzodiastes),"Fairmaire, 1895",accepted,,Rhyzodiastes,Rhysodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186407,,,TAXON,
155438,species,Rhyzodiastes (Rhyzostrix) exsequiae,"Bell & Bell, 2009",accepted,,Rhyzodiastes,Rhysodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123055,,,TAXON,
155262,species,Rhyzodiastes (Rhyzodiastes) constatus,"(Chevrolat, 1829)",accepted,,Rhyzodiastes,Rhysodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186415,,,TAXON,
186883,species,Rhyzodiastes (Rhyzostrix) nitidus,"Bell & Bell, 1985",accepted,,Rhyzodiastes,Rhysodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123055,,,TAXON,
218234,species,Rhyzodiastes (Rhyzodiastes) parumcostatus,"Fairmaire, 1868",accepted,,Rhyzodiastes,Rhysodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186415,,,TAXON,
155440,species,Clinidium (Clinidium) integrum,"Grouvelle, 1903",accepted,,Clinidium,Rhysodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186877,,,TAXON,
249376,species,Rhyzodiastes (Rhyzostrix) quadristriatus,"(Chevrolat, 1873)",accepted,,Rhyzodiastes,Rhysodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123055,,,TAXON,
218260,species,Rhyzodiastes (Rhyzodiastes) pentacyclus,"Bell & Bell, 1985",accepted,,Rhyzodiastes,Rhysodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186415,,,TAXON,
186868,species,Clinidium (Clinidium) mathani,"Grouvelle, 1903",accepted,,Clinidium,Rhysodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186877,,,TAXON,
218231,species,Clinidium (Clinidium) validum,"Grouvelle, 1903",accepted,,Clinidium,Rhysodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186877,,,TAXON,
186407,genus,Rhyzodiastes,"Fairmaire, 1895",accepted,,,Rhysodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218257,,,TAXON,
249374,species,Rhyzodiastes (Rhyzostrix) maderiense,"(Chevrolat, 1873)",accepted,,Rhyzodiastes,Rhysodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123055,,,TAXON,
186877,subgenus,Clinidium (Clinidium),"Kirby, 1835",accepted,,Clinidium,Rhysodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186871,,,TAXON,
186873,species,Clinidium (Clinidium) cavicolle,"Chevrolat, 1873",accepted,,Clinidium,Rhysodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186877,,,TAXON,
186871,genus,Clinidium,"Kirby, 1835",accepted,,,Rhysodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218257,,,TAXON,
