ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
265077,genus,Chelifer,"Geoffroy, 1762",accepted,,,Cheliferidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139341,,,TAXON,
174838,genus,Tridenchthonius,"Balzan, 1887",accepted,,,Tridenchthoniidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237451,,,TAXON,
200447,genus,Geogarypus,"Chamberlin, 1930",accepted,,,Geogarypidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200778,,,TAXON,
171267,genus,Parachernes,"Chamberlin, 1931",accepted,,,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203389,,,TAXON,
264871,family,Cheliferidae,"Risso, 1827",accepted,,,,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208087,,,TAXON,
113769,family,Chthoniidae,"Daday, 1888",accepted,,,,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239462,,,TAXON,
237451,family,Tridenchthoniidae,"Balzan, 1892",accepted,,,,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239462,,,TAXON,
139678,family,Chernetidae,"Menge, 1855",accepted,,,,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208087,,,TAXON,
178300,genus,Pseudochthonius,"Balzan, 1892",accepted,,,Chthoniidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113769,,,TAXON,
170778,genus,Cheiridium,"Menge, 1855",accepted,,,Cheiridiidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233402,,,TAXON,
200778,family,Geogarypidae,"Chamberlin, 1930",accepted,,,,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208087,,,TAXON,
170784,family,Cheiridiidae,"Hansen, 1894",accepted,,,,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208087,,,TAXON,
170662,species,Chelifer cancroides,"(Linnaeus, 1758)",accepted,,Chelifer,Cheliferidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265077,,,TAXON,
