ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
254451,genus,Syrrhoe,,accepted,,,Synopiidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254448,,,TAXON,
223395,species,Metatiron tropakis,"(Barnard, 1972)",accepted,,Metatiron,Synopiidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223396,,,TAXON,
128519,species,Synopia ultramarina,"Dana, 1853",accepted,,Synopia,Synopiidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128516,,,TAXON,
128089,genus,Pseudotiron,,accepted,,,Synopiidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254448,,,TAXON,
128516,genus,Synopia,,accepted,,,Synopiidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254448,,,TAXON,
128514,species,Pseudotiron longicaudatus,"Pirlot, 1934",accepted,,Pseudotiron,Synopiidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128089,,,TAXON,
223396,genus,Metatiron,,accepted,,,Synopiidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254448,,,TAXON,
160462,species,Syrrhoe crenulata,"Goes, 1866",accepted,,Syrrhoe,Synopiidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254451,,,TAXON,
