ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
237181,species,Lamproblatta albipalpus,"Hebard, 1919",accepted,,Lamproblatta,Blattidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174398,,,TAXON,
273466,species,Eurycanthablatta pugionata,"Zompro, Fritzche & Adis, 2008",accepted,,Eurycanthablatta,Blattidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237108,,,TAXON,
174398,genus,Lamproblatta,"Hebard, 1919",accepted,,,Blattidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273439,,,TAXON,
268015,species,Lamproblatta romani,"Rehn, 1930",accepted,,Lamproblatta,Blattidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174398,,,TAXON,
174294,species,Lamproblatta mimetes,"Rehn, 1930",accepted,,Lamproblatta,Blattidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174398,,,TAXON,
205361,genus,Lamproglandifera,"Roth, 2003",accepted,,,Blattidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273439,,,TAXON,
205410,species,Lamproglandifera flavoglandis,"Roth, 2003",accepted,,Lamproglandifera,Blattidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205361,,,TAXON,
237108,genus,Eurycanthablatta,"Zompro, Fritzche & Adis, 2008",accepted,,,Blattidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273439,,,TAXON,
