ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
134840,subgenus,Leptoconops (Holoconops),"Kieffer, 1918",accepted,,Leptoconops,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229505,,,TAXON,
134776,species,Palpomyia pampana,"Lane, 1960",accepted,,Palpomyia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134678,,,TAXON,
266677,species,Chironomus amissum,"Correia, Trivinho-Strixino & Michailova, 2013",accepted,,Chironomus,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235157,,,TAXON,
198608,species,Atrichopogon (Atrichopogon) fimbriatus,"Macfie, 1939",accepted,,Atrichopogon,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260671,,,TAXON,
199188,species,Simulium (Psaroniocompsa) amazonicum,"Goeldi, 1905",accepted,,Simulium,Simuliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271413,,,TAXON,
235023,species,Ablabesmyia communiba,"Neubern, 2013",accepted,,Ablabesmyia,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172212,,,TAXON,
235144,subgenus,Stenochironomus (Stenochironomus),"Kieffer, 1919",accepted,,Stenochironomus,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266268,,,TAXON,
159507,species,Lutzia (Lutzia) bigoti,"Bellardi, 1862",accepted,,Lutzia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159482,,,TAXON,
159453,species,Mansonia (Mansonia) humeralis,"Dyar & Knab, 1916",accepted,,Mansonia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190455,,,TAXON,
166668,species,Palpomyia subfuscula,"Ingram & Macfie, 1931",accepted,,Palpomyia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134678,,,TAXON,
140526,genus,Parachironomus,"Lenz, 1921",accepted,,,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235029,,,TAXON,
140572,species,Corynoneura mediaspicula,"Wiedenbrug & Trivinho-Strixino, 2011",accepted,,Corynoneura,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172218,,,TAXON,
190960,species,Wyeomyia argenteorostris,"Bonne-Wepster & Bonne, 1920",accepted,,Wyeomyia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159334,,,TAXON,
266668,species,Dicrotendipes demissus,"Epler, 1988",accepted,,Dicrotendipes,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204337,,,TAXON,
190395,species,Culex (Melanoconion) johnnyi,"Duret, 1968",accepted,,Culex,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198049,,,TAXON,
234870,species,Beardius vanessae,"Pinho, Mendes & Andersen, 2013",accepted,,Beardius,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204234,,,TAXON,
135101,genus,Stenoxenus,"Coquillett, 1899",accepted,,,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135001,,,TAXON,
253456,species,Toxorhynchites (Ankylorhynchus) catharinensis,"(Costa Lima, Guitton & Ferreira, 1962)",accepted,,Toxorhynchites,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190923,,,TAXON,
195878,subgenus,Sabethes (Sabethoides),"Theobald, 1903",accepted,,Sabethes,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222453,,,TAXON,
204377,species,Antillocladius musci,"Mendes, Andersen & Sæther, 2004",accepted,,Antillocladius,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204168,,,TAXON,
172137,species,Polypedilum (Tripodura) xavante,"Bidawid & Fittkau, 1996",accepted,,Polypedilum,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140554,,,TAXON,
190760,species,Uranotaenia (Uranotaenia) rachoui,"Xavier, Mattos & Silva, 1970",accepted,,Uranotaenia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190884,,,TAXON,
172187,species,Oukuriella sublettei,"Messias & Oliveira, 1999",accepted,,Oukuriella,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140553,,,TAXON,
140697,species,Parachironomus guarani,"Spies, Fittkau & Reiss, 1994",accepted,,Parachironomus,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140526,,,TAXON,
190851,species,Wyeomyia (Phoniomyia) fuscipes,"Edwards, 1922",accepted,,Wyeomyia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159645,,,TAXON,
266205,species,Goeldichironomus amazonicus,"Fittkau, 1968",accepted,,Goeldichironomus,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235098,,,TAXON,
229393,species,Culicoides (Haematomyidium) flinti,"Wirth, 1982",accepted,,Culicoides,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260701,,,TAXON,
204341,species,Polypedilum (Polypedilum) curticaudatum,"Rempel, 1939",accepted,,Polypedilum,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172274,,,TAXON,
140576,species,Xenochironomus mendesi,"Fusari, Roque & Hamada, 2013",accepted,,Xenochironomus,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266128,,,TAXON,
134811,species,Forcipomyia (Warmkea) tuberculata,"Saunders, 1957",accepted,,Forcipomyia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134816,,,TAXON,
222308,species,Uranotaenia (Uranotaenia) socialis,"Theobald, 1901",accepted,,Uranotaenia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190884,,,TAXON,
135117,species,Culicoides (Hoffmania) ruizi,"Forattini, 1954",accepted,,Culicoides,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166525,,,TAXON,
253471,species,Culex (Anoedioporpa) conservator,"Dyar & Knab, 1906",accepted,,Culex,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159417,,,TAXON,
127593,species,Wyeomyia (Phoniomyia) antunesi,"Lane & Guimarães, 1937",accepted,,Wyeomyia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159645,,,TAXON,
266643,species,Corynoneura mineira,"Wiedenbrug & Trivinho-Strixino, 2011",accepted,,Corynoneura,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172218,,,TAXON,
134749,species,Paryphoconus wirthi,"Lane, 1961",accepted,,Paryphoconus,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198716,,,TAXON,
127500,species,Toxorhynchites (Lynchiella) bambusicola,"(Lutz & Neiva, 1913)",accepted,,Toxorhynchites,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196444,,,TAXON,
166773,subgenus,Culicoides (Mataemyia),"Vargas, 1960",accepted,,Culicoides,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260676,,,TAXON,
159465,tribe,Aedini,"Neveu-Lemaire, 1902",accepted,,,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222370,,,TAXON,
190891,species,Haemagogus (Haemagogus) albomaculatus,"Theobald, 1903",accepted,,Haemagogus,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159436,,,TAXON,
140620,species,Goeldichironomus petiolicola,"Trivinho-Strixino & Strixino, 2005",accepted,,Goeldichironomus,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235098,,,TAXON,
195271,species,Coquillettidia (Rhynchotaenia) lynchi,"(Shannon, 1931)",accepted,,Coquillettidia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159504,,,TAXON,
260656,species,Forcipomyia (Microhelea) belemensis,"Clastrier & Wirth, 1995",accepted,,Forcipomyia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260531,,,TAXON,
196808,species,Anopheles (Stethomyia) kompi,"Edwards, 1930",accepted,,Anopheles,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159269,,,TAXON,
190921,species,Culex (Microculex) dubitans,"Lane & Whitman, 1951",accepted,,Culex,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159319,,,TAXON,
260527,species,Mallochohelea nigripes,"(Macfie, 1939)",accepted,,Mallochohelea,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260733,,,TAXON,
140555,species,Pseudosmittia lamasi,"Andersen, Sæther & Mendes, 2010",accepted,,Pseudosmittia,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140804,,,TAXON,
260725,species,Culicoides antunesi,"Forattini, 1954",accepted,,Culicoides,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260676,,,TAXON,
172312,species,Stenochironomus (Petalopholeus) vatius,"Borkent, 1984",accepted,,Stenochironomus,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140599,,,TAXON,
235119,species,Beardius curticaudatus,"Pinho, Mendes & Andersen, 2013",accepted,,Beardius,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204234,,,TAXON,
260691,species,Culicoides (Haematomyidium) neoparaensis,"Tavares & Souza, 1978",accepted,,Culicoides,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260701,,,TAXON,
127370,subspecies,Toxorhynchites (Lynchiella) haemorrhoidalis haemorrhoidalis,"(Fabricius, 1787)",accepted,,Toxorhynchites,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159618,,,TAXON,
235041,species,Stenochironomus (Petalopholeus) gladius,"Borkent, 1984",accepted,,Stenochironomus,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140599,,,TAXON,
266190,species,Antillocladius folius,"Mendes, Andersen & Sæther, 2004",accepted,,Antillocladius,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204168,,,TAXON,
229517,species,Bezzia pulchripes,"Kieffer, 1917",accepted,,Bezzia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260678,,,TAXON,
172209,species,Larsia gelhausi,"Oliveira & Silva, 2011",accepted,,Larsia,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234975,,,TAXON,
234945,species,Tanytarsus hastatus,"Sublette & Sasa, 1994",accepted,,Tanytarsus,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140789,,,TAXON,
222478,species,Psorophora (Janthinosoma) forceps,"Cerqueira, 1939",accepted,,Psorophora,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253592,,,TAXON,
159405,species,Culex (Melanoconion) lopesi,"Sirivanakarn & Jakob, 1979",accepted,,Culex,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198049,,,TAXON,
140623,species,Goeldichironomus holoprasinus,"(Goeldi, 1905)",accepted,,Goeldichironomus,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235098,,,TAXON,
140583,genus,Alotanypus,"Roback, 1971",accepted,,,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235150,,,TAXON,
253450,subgenus,Culex (Carrollia),"Lutz, 1905",accepted,,Culex,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253626,,,TAXON,
140603,subfamily,Podonominae,"Thienemann & Edwards, 1937",accepted,,,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266222,,,TAXON,
260534,species,Forcipomyia (Phytohelea) musae,"Clastrier & Delécolle, 1994",accepted,,Forcipomyia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135031,,,TAXON,
234971,species,Ablabesmyia strixinoae,"Neubern, 2013",accepted,,Ablabesmyia,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172212,,,TAXON,
229666,species,Parabezzia brasiliensis,"Spinelli & Grogan, 1987",accepted,,Parabezzia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198698,,,TAXON,
166766,species,Culicoides amazonicus,"Santarém, Felippe-Bauer & Trindade, 2014",accepted,,Culicoides,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260676,,,TAXON,
195962,subfamily,Anophelinae,"Grassi, 1900",accepted,,,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159360,,,TAXON,
190841,subspecies,Culex (Microculex) imitator retrosus,"Lane & Whitman, 1951",accepted,,Culex,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159355,,,TAXON,
127402,tribe,Orthopodomyiini,"Belkin, Heinemann & Page, 1970",accepted,,,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222370,,,TAXON,
197719,species,Aedes (Ochlerotatus) tormentor,"(Dyar & Knab, 1906)",accepted,,Aedes,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253430,,,TAXON,
159367,subgenus,Anopheles (Anopheles),"Meigen, 1818",accepted,,Anopheles,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196753,,,TAXON,
198714,species,Palpomyia barrettoi,"Lane, 1947",accepted,,Palpomyia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134678,,,TAXON,
140628,species,Ablabesmyia parareissi,"Neubern, 2013",accepted,,Ablabesmyia,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172212,,,TAXON,
198624,species,Pachyhelea pachymera,"(Williston, 1900)",accepted,,Pachyhelea,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166547,,,TAXON,
204327,species,Oukuriella pesae,"Fusari, Roque & Hamada, 2009",accepted,,Oukuriella,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140553,,,TAXON,
198600,species,Monohelea roraimensis,"Felippe-Bauer & Spinelli, 1991",accepted,,Monohelea,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260612,,,TAXON,
172256,species,Pseudosmittia amorimi,"Andersen, Sæther & Mendes, 2010",accepted,,Pseudosmittia,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140804,,,TAXON,
196175,species,Johnbelkinia longipes,"(Fabricius, 1805)",accepted,,Johnbelkinia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190468,,,TAXON,
140515,tribe,Pseudochironomini,"Sæther, 1977",accepted,,,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140272,,,TAXON,
263852,species,Chaoborus borkenti,"Novais-Vicente & Urso-Guimarães, 2017",accepted,,Chaoborus,Chaoboridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232552,,,TAXON,
185772,species,Corethrella (Corethrella) borkenti,"Amaral & Pinho, 2015",accepted,,Corethrella,Corethrellidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154373,,,TAXON,
159281,species,Aedes (Ochlerotatus) nubilus,"(Theobald, 1903)",accepted,,Aedes,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253430,,,TAXON,
140535,species,Clinotanypus gymnos,"Oliveira, Silva & Trivinho-Strixino, 2013",accepted,,Clinotanypus,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172330,,,TAXON,
229582,species,Brachypogon (Isohelea) misionensis,"Spinelli, 1990",accepted,,Brachypogon,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166531,,,TAXON,
231057,species,Simulium (Psaroniocompsa) tergospinosum,"Hamada, 2000",accepted,,Simulium,Simuliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271413,,,TAXON,
196406,species,Wyeomyia cesari,"Del Ponte & Cerqueira, 1938",accepted,,Wyeomyia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159334,,,TAXON,
229388,species,Nilobezzia paraensis,"(Lane, 1958)",accepted,,Nilobezzia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229405,,,TAXON,
253539,species,Psorophora (Janthinosoma) pseudomelanota,"Barata & Cotrim, 1971",accepted,,Psorophora,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253592,,,TAXON,
266219,subgenus,Lopescladius (Cordiella),"Coffman & Roback, 1984",accepted,,Lopescladius,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140792,,,TAXON,
229348,species,Stilobezzia (Stilobezzia) chaconi,"Macfie, 1938",accepted,,Stilobezzia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229679,,,TAXON,
229599,subgenus,Echinohelea (Echinoideshelea),"Wirth, 1994",accepted,,Echinohelea,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198628,,,TAXON,
185776,species,Corethrella (Corethrella) pillosa,"Lane, 1939",accepted,,Corethrella,Corethrellidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154373,,,TAXON,
204249,species,Parachironomus camajura,"Spies, Fittkau & Reiss, 1994",accepted,,Parachironomus,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140526,,,TAXON,
266099,species,Parachironomus atroari,"Spies, Fittkau & Reiss, 1994",accepted,,Parachironomus,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140526,,,TAXON,
196620,subgenus,Wyeomyia (Prosopolepis),"Lutz, 1905",accepted,,Wyeomyia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159334,,,TAXON,
229519,species,Brachypogon (Brachypogon) schmitzi,"Spinelli & Grogan, 1998",accepted,,Brachypogon,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229268,,,TAXON,
159516,species,Wyeomyia serratoria,"(Dyar & Nunez-Tovar, 1927)",accepted,,Wyeomyia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159334,,,TAXON,
266635,species,Parachironomus yanomani,"Spies, Fittkau & Reiss, 1994",accepted,,Parachironomus,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140526,,,TAXON,
140766,species,Labrundinia longipalpis,"(Goetghebuer, 1921)",accepted,,Labrundinia,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235191,,,TAXON,
181392,genus,Dixa,"Meigen, 1818",accepted,,,Dixidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124737,,,TAXON,
204190,species,Iporangomberus pei,"Mendes & Andersen, 2011",accepted,,Iporangomberus,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266270,,,TAXON,
127481,species,Culex (Anoedioporpa) luteopleurus,"(Theobald, 1903)",accepted,,Culex,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159417,,,TAXON,
134678,genus,Palpomyia,"Meigen, 1818",accepted,,,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198670,,,TAXON,
159382,species,Anopheles (Anopheles) maculipes,"(Theobald, 1903)",accepted,,Anopheles,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159367,,,TAXON,
260609,species,Downeshelea multilineata,"(Lutz, 1914)",accepted,,Downeshelea,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134743,,,TAXON,
190844,species,Wyeomyia moerbista,"(Dyar & Knab, 1919)",accepted,,Wyeomyia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159334,,,TAXON,
196120,species,Psorophora (Grabhamia) cingulata,"(Fabricius, 1805)",accepted,,Psorophora,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190564,,,TAXON,