ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
132311,species,Oncideres fulvoguttata,"Dillon & Dillon, 1946",accepted,,Oncideres,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132481,,,TAXON,
133163,species,Oncideres albomaculata,"Dillon & Dillon, 1946",accepted,,Oncideres,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132481,,,TAXON,
132508,species,Cicatrodea bahia,"Dillon & Dillon, 1946",accepted,,Cicatrodea,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258356,,,TAXON,
259629,species,Cacostola brasiliensis,"Thomson, 1868",accepted,,Cacostola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259142,,,TAXON,
197028,genus,Trachysomus,"Audinet-Serville, 1835",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133448,,,TAXON,
164339,genus,Cherentes,"Gounelle, 1906",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133448,,,TAXON,
259541,species,Trestonia capreola,"(Germar, 1824)",accepted,,Trestonia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258386,,,TAXON,
258281,species,Ischiocentra clavata,"Thomson, 1861",accepted,,Ischiocentra,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228701,,,TAXON,
259260,genus,Proplerodia,"Martins & Galileo, 1990",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133448,,,TAXON,
227900,genus,Peritrox,"Bates, 1865",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133448,,,TAXON,
134161,species,Hesychotypa dola,"Dillon & Dillon, 1945",accepted,,Hesychotypa,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134205,,,TAXON,
132473,species,Clavidesmus lichenigerus,"(Lane, 1958)",accepted,,Clavidesmus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228271,,,TAXON,
133458,genus,Tulcoides,"Martins & Galileo, 1990",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133448,,,TAXON,
228393,species,Cacostola bimaculata,"Martins, Galileo & Limeira-de-Oliveira, 2009",accepted,,Cacostola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259142,,,TAXON,
227516,species,Oncideres impluviata,"(Germar, 1824)",accepted,,Oncideres,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132481,,,TAXON,
132900,species,Cacostola fuscata,"Dillon & Dillon, 1952",accepted,,Cacostola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259142,,,TAXON,
164879,genus,Marensis,"Dillon & Dillon, 1945",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133448,,,TAXON,
133921,species,Trestonia rugosicollis,"Martins, Galileo & Limeira-de-Oliveira, 2009",accepted,,Trestonia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258386,,,TAXON,
164655,species,Oncideres ocularis,"Thomson, 1868",accepted,,Oncideres,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132481,,,TAXON,
131856,species,Oncideres maxima,"Dillon & Dillon, 1946",accepted,,Oncideres,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132481,,,TAXON,
166113,species,Peritrox marcelae,"Nearns & Tavakilian, 2012",accepted,,Peritrox,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227900,,,TAXON,
227477,species,Oncideres mirador,"Martins, Galileo & Limeira-de-Oliveira, 2009",accepted,,Oncideres,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132481,,,TAXON,
228307,genus,Eudesmus,"Audinet-Serville, 1835",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133448,,,TAXON,
164920,species,Oncideres manauara,"Martins & Galileo, 1995",accepted,,Oncideres,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132481,,,TAXON,
258939,species,Hypsioma lyca,"Dillon & Dillon, 1945",accepted,,Hypsioma,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260108,,,TAXON,
164097,species,Glypthaga unicolor,"Martins & Galileo, 1990",accepted,,Glypthaga,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165961,,,TAXON,
132355,species,Ischiocentra hebes,"(Thomson, 1868)",accepted,,Ischiocentra,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228701,,,TAXON,
132501,species,Tibiosioma remipes,"Martins & Galileo, 1990",accepted,,Tibiosioma,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198045,,,TAXON,
133925,species,Peritrox denticollis,"Bates, 1865",accepted,,Peritrox,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227900,,,TAXON,
132847,species,Lydipta senicula,"(Bates, 1865)",accepted,,Lydipta,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164930,,,TAXON,
259892,species,Ischiocentra diringshofeni,"Lane, 1956",accepted,,Ischiocentra,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228701,,,TAXON,
258996,species,Oncideres polychroma,"Dillon & Dillon, 1946",accepted,,Oncideres,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132481,,,TAXON,
133234,species,Cnemosioma innominata,"Martins, 1975",accepted,,Cnemosioma,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226757,,,TAXON,
228651,genus,Midamiella,"Monné, 2005",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133448,,,TAXON,
258664,species,Cipriscola fasciata,"(Thomson, 1860)",accepted,,Cipriscola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228063,,,TAXON,
165761,species,Clavidesmus chicae,"Giorgi, 1998",accepted,,Clavidesmus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228271,,,TAXON,
228693,species,Hesycha simplex,"Martins & Galileo, 1990",accepted,,Hesycha,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227443,,,TAXON,
164931,species,Lochmaeocles fasciatus,"(Lucas, 1857)",accepted,,Lochmaeocles,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164179,,,TAXON,
133514,species,Oncideres maculosa,"Redtenbacher, 1867",accepted,,Oncideres,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132481,,,TAXON,
165117,species,Eudesmus caudalis,"Bates, 1865",accepted,,Eudesmus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228307,,,TAXON,
258912,species,Eudesmus ferrugineus,"(Thomson, 1860)",accepted,,Eudesmus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228307,,,TAXON,
133280,species,Trestonia albilatera,"(Pascoe, 1859)",accepted,,Trestonia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258386,,,TAXON,
133345,genus,Prohylus,"Martins & Galileo, 1990",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133448,,,TAXON,
227023,genus,Cordites,"Dillon & Dillon, 1946",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133448,,,TAXON,
227102,species,Oncideres mirim,"Martins & Galileo, 1996",accepted,,Oncideres,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132481,,,TAXON,
258330,genus,Strioderes,"Giorgi, 2001",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133448,,,TAXON,
132928,species,Hesychotypa nyphonoides,"(Pascoe, 1859)",accepted,,Hesychotypa,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134205,,,TAXON,
133926,species,Tulcus dimidiatus,"(Bates, 1865)",accepted,,Tulcus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133682,,,TAXON,
134098,species,Tritania dilloni,"Chalumeau, 1990",accepted,,Tritania,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131887,,,TAXON,
166095,species,Cydros leucurus,"Pascoe, 1866",accepted,,Cydros,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258070,,,TAXON,
227133,species,Japi duartei,"Martins & Galileo, 2012",accepted,,Japi,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133799,,,TAXON,
227443,genus,Hesycha,"Fairmaire & Germain, 1859",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133448,,,TAXON,
228445,species,Tybalmia mydas,"(Lucas, 1857)",accepted,,Tybalmia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227870,,,TAXON,
133944,species,Oncideres malleri,"Fragoso, 1970",accepted,,Oncideres,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132481,,,TAXON,
227565,genus,Jamesia,"Jekel, 1861",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133448,,,TAXON,
228111,genus,Leus,"Dillon & Dillon, 1946",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133448,,,TAXON,
259225,species,Hesychotypa miniata,"Thomson, 1868",accepted,,Hesychotypa,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134205,,,TAXON,
258617,species,Iaquira viridis,"Galileo & Martins, 2001",accepted,,Iaquira,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133349,,,TAXON,
258653,species,Oncideres glebulenta,"Martins, 1981",accepted,,Oncideres,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132481,,,TAXON,
132437,species,Cacostola vanini,"Martins, 1979",accepted,,Cacostola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259142,,,TAXON,
228521,species,Hypsioma renatoi,"Martins & Galileo, 1990",accepted,,Hypsioma,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260108,,,TAXON,
227403,species,Trestoncideres laterialba,"Martins & Galileo, 1990",accepted,,Trestoncideres,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133073,,,TAXON,
227949,species,Euthima rodens,"(Bates, 1865)",accepted,,Euthima,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132378,,,TAXON,
132589,genus,Touroultia,"Nearns & Tavakilian, 2012",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133448,,,TAXON,
227135,species,Cordites pubescens,"(Thomson, 1868)",accepted,,Cordites,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227023,,,TAXON,
197897,species,Pseudobeta ferruginea,"(Galileo & Martins, 1990)",accepted,,Pseudobeta,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132999,,,TAXON,
197669,species,Hypsioma inornata,"Thomson, 1868",accepted,,Hypsioma,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260108,,,TAXON,
165949,species,Oncideres jatai,"Bondar, 1953",accepted,,Oncideres,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132481,,,TAXON,
164341,species,Eudesmus posticalis,"Guérin-Méneville, 1844",accepted,,Eudesmus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228307,,,TAXON,
258637,species,Apamauta lineolata,"Thomson, 1868",accepted,,Apamauta,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134169,,,TAXON,
164791,species,Oncideres xavieri,"Galileo & Martins, 2010",accepted,,Oncideres,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132481,,,TAXON,
260099,species,Oncideres pulchella,"Bates, 1865",accepted,,Oncideres,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132481,,,TAXON,
133916,genus,Neolampedusa,"Monné, 2005",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133448,,,TAXON,
132481,genus,Oncideres,"Lacordaire, 1830",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133448,,,TAXON,
132891,species,Glypthaga lignosa,"Thomson, 1868",accepted,,Glypthaga,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165961,,,TAXON,
165632,species,Lesbates acromii,"(Dalman, 1823)",accepted,,Lesbates,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165002,,,TAXON,
226812,species,Oncideres etiolata,"Dillon & Dillon, 1946",accepted,,Oncideres,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132481,,,TAXON,
196375,species,Hypsioma gibbera,"Audinet-Serville, 1835",accepted,,Hypsioma,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260108,,,TAXON,
259376,species,Cylicasta liturata,"(Fabricius, 1801)",accepted,,Cylicasta,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197397,,,TAXON,
132170,species,Plerodia syrinx,"(Bates, 1865)",accepted,,Plerodia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227481,,,TAXON,
228626,genus,Ecthoea,"Pascoe, 1858",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133448,,,TAXON,
197915,genus,Esonius,"Dillon & Dillon, 1945",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133448,,,TAXON,
259320,species,Psyllotoxus inexpectatus,"Martins & Galileo, 1990",accepted,,Psyllotoxus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227488,,,TAXON,
165889,species,Oncideres dalmanii,"Thomson, 1868",accepted,,Oncideres,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132481,,,TAXON,
134270,species,Oncideres nivea,"Dillon & Dillon, 1946",accepted,,Oncideres,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132481,,,TAXON,
259512,species,Sternycha sternalis,"Dillon & Dillon, 1945",accepted,,Sternycha,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259767,,,TAXON,
196667,species,Bucoides exotica,"Martins & Galileo, 1990",accepted,,Bucoides,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227029,,,TAXON,
133799,genus,Japi,"Martins & Galileo, 2012",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133448,,,TAXON,
228355,species,Hypsioma robusta,"Dillon & Dillon, 1945",accepted,,Hypsioma,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260108,,,TAXON,
258386,genus,Trestonia,"Buquet, 1859",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133448,,,TAXON,
258655,species,Trachysomus gibbosus,"Buquet, 1852",accepted,,Trachysomus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197028,,,TAXON,
259314,species,Oncioderes piauiensis,"Martins & Galileo, 2013",accepted,,Oncioderes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165808,,,TAXON,
259355,species,Oncideres tuberosa,"Martins & Galileo, 2006",accepted,,Oncideres,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132481,,,TAXON,
259065,species,Lachaerus fascinus,"(Audinet-Serville, 1835)",accepted,,Lachaerus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260095,,,TAXON,
198103,species,Hesycha jataiensis,"Martins, Galileo & Santos-Silva, 2015",accepted,,Hesycha,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227443,,,TAXON,
258780,species,Oncideres crassicornis,"Bates, 1865",accepted,,Oncideres,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132481,,,TAXON,
226853,species,Ischiocentra nobilitata,"Thomson, 1868",accepted,,Ischiocentra,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228701,,,TAXON,
259195,species,Oncideres dejeanii,"Thomson, 1868",accepted,,Oncideres,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132481,,,TAXON,
165667,species,Midamiella santaremensis,"(Dillon & Dillon, 1945)",accepted,,Midamiella,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228651,,,TAXON,
198013,species,Priscatoides tatila,"Dillon & Dillon, 1945",accepted,,Priscatoides,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226885,,,TAXON,
132430,species,Touroultia obscurella,"(Bates, 1865)",accepted,,Touroultia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132589,,,TAXON,
133500,species,Delilah gilvicornis,"(Thomson, 1868)",accepted,,Delilah,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132049,,,TAXON,
134057,species,Ischioderes oncideroides,"Dillon & Dillon, 1945",accepted,,Ischioderes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258227,,,TAXON,
165006,species,Ischiosioma obliquata,"Martins & Galileo, 1990",accepted,,Ischiosioma,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166142,,,TAXON,
133227,species,Clavidesmus rubigineus,"Dillon & Dillon, 1949",accepted,,Clavidesmus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228271,,,TAXON,
133772,species,Bucoides montana,"Martins & Galileo, 2009",accepted,,Bucoides,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227029,,,TAXON,
227841,species,Trachysomus verrucosus,"(Olivier, 1792)",accepted,,Trachysomus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197028,,,TAXON,
165048,species,Trachysomus peregrinus,"Thomson, 1858",accepted,,Trachysomus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197028,,,TAXON,
133261,species,Cacostola exilis,"Martins, Galileo & Limeira-de-Oliveira, 2011",accepted,,Cacostola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259142,,,TAXON,
197716,species,Tulcus subfasciatus,"(Thomson, 1860)",accepted,,Tulcus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133682,,,TAXON,
164930,genus,Lydipta,"Thomson, 1868",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133448,,,TAXON,
227488,genus,Psyllotoxus,"Thomson, 1868",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133448,,,TAXON,