ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
267674,species,Chonocephalus necdepressus,"Disney, 2008",accepted,,Chonocephalus,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267025,,,TAXON,
267025,genus,Chonocephalus,"Wandolleck, 1898",accepted,,,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141613,,,TAXON,
235999,species,Chonocephalus depressus,"Meijere, 1912",accepted,,Chonocephalus,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267025,,,TAXON,
267094,species,Chonocephalus dominicanus,"Borgmeier, 1967",accepted,,Chonocephalus,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267025,,,TAXON,
142012,species,Chonocephalus heymonsi,"Stobbe, 1913",accepted,,Chonocephalus,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267025,,,TAXON,
141799,species,Chonocephalus alzadae,"Disney, 2008",accepted,,Chonocephalus,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267025,,,TAXON,
236207,species,Chonocephalus americanus,"Borgmeier, 1963",accepted,,Chonocephalus,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267025,,,TAXON,
141735,species,Chonocephalus assimilis,"Borgmeier & Prado, 1975",accepted,,Chonocephalus,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267025,,,TAXON,
