ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
189930,genus,Caserus,"Dajoz, 1969",accepted,,,Mycetophagidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158417,,,TAXON,
252550,species,Pseudochrodes suturalis,"Reitter, 1876",accepted,,Pseudochrodes,Mycetophagidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189925,,,TAXON,
126360,species,Caserus convexus,"Dajoz, 1969",accepted,,Caserus,Mycetophagidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189930,,,TAXON,
189928,genus,Typhaea,"Stephen, 1829",accepted,,,Mycetophagidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158417,,,TAXON,
126352,genus,Litargus,"Erichson, 1846",accepted,,,Mycetophagidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158417,,,TAXON,
189925,genus,Pseudochrodes,"Reitter, 1876",accepted,,,Mycetophagidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158417,,,TAXON,
189574,species,Typhaea stercorea,"(Linnaeus, 1758)",accepted,,Typhaea,Mycetophagidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189928,,,TAXON,
185011,species,Litargus tetraspilotus,"LeConte, 1856",accepted,,Litargus,Mycetophagidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126352,,,TAXON,
126357,genus,Mycetophagus,"Hellwig, 1792",accepted,,,Mycetophagidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158417,,,TAXON,
