ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
361531,species,Meteorium nigrescens,(Hedw.) Dozy & Molk.,accepted,,Meteorium,Meteoriaceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361512,,,TAXON,
361488,genus,Aerobryopsis,M.Fleisch.,accepted,,,Meteoriaceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361485,,,TAXON,
361537,species,Toloxis imponderosa,(Taylor) W.R. Buck,accepted,,Toloxis,Meteoriaceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361534,,,TAXON,
361512,genus,Meteorium,(Brid.) Dozy & Molk.,accepted,,,Meteoriaceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361485,,,TAXON,
361525,species,Meteorium gerale,(Müll.Hal.) Broth.,accepted,,Meteorium,Meteoriaceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361512,,,TAXON,
362426,genus,Pseudotrachypus,P. de La Varde & Thér.,accepted,,,Meteoriaceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361485,,,TAXON,
361528,species,Meteorium medium,(Ångstr.) Broth.,accepted,,Meteorium,Meteoriaceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361512,,,TAXON,
361540,genus,Trachypus,Reinw. & Hornsch.,accepted,,,Meteoriaceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361485,,,TAXON,
361519,species,Meteorium deppei,(Hornsch.) Mitt.,accepted,,Meteorium,Meteoriaceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361512,,,TAXON,
361503,species,Floribundaria flaccida,(Mitt.) Broth.,accepted,,Floribundaria,Meteoriaceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361500,,,TAXON,
361522,species,Meteorium flexicaule,Wilson,accepted,,Meteorium,Meteoriaceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361512,,,TAXON,
361500,genus,Floribundaria,M.Fleisch.,accepted,,,Meteoriaceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361485,,,TAXON,
361506,genus,Meteoriopsis,M.Fleisch. ex Broth.,accepted,,,Meteoriaceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361485,,,TAXON,
361543,species,Trachypus bicolor,Reinw. & Hornsch.,accepted,,Trachypus,Meteoriaceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361540,,,TAXON,
362433,species,Pseudotrachypus martinicensis,(Broth.) WR. Buck,accepted,,Pseudotrachypus,Meteoriaceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362426,,,TAXON,
390503,genus,Papillaria,Lorentz,accepted,,,Meteoriaceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361485,,,TAXON,
361494,genus,Cryptopapilaria,Menzel,accepted,,,Meteoriaceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361485,,,TAXON,
361497,species,Cryptopapilaria penicillata,(Hedw.) Dozy & Molk.,accepted,,Cryptopapilaria,Meteoriaceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361494,,,TAXON,
361534,genus,Toloxis,W.R.Buck,accepted,,,Meteoriaceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361485,,,TAXON,
361491,species,Aerobryopsis capensis,(Müll.Hal.) M.Fleisch.,accepted,,Aerobryopsis,Meteoriaceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361488,,,TAXON,
361515,species,Meteorium araucariophila,M.Fleisch.,accepted,,Meteorium,Meteoriaceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361512,,,TAXON,
361509,species,Meteoriopsis auronitens,(Hornsch.) Broth.,accepted,,Meteoriopsis,Meteoriaceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361506,,,TAXON,
