ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
187098,genus,Brachyhypopomus,"Mago-Leccia, 1994",accepted,,,Hypopomidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155924,,,TAXON,
155927,species,Microsternarchus bilineatus,"Fernández-Yépez, 1968",accepted,,Microsternarchus,Hypopomidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123780,,,TAXON,
123785,species,Steatogenys duidae,"(La Monte, 1929)",accepted,,Steatogenys,Hypopomidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156147,,,TAXON,
156147,genus,Steatogenys,"Boulenger, 1898",accepted,,,Hypopomidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155924,,,TAXON,
123780,genus,Microsternarchus,"Fernández-Yépez, 1968",accepted,,,Hypopomidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155924,,,TAXON,
219011,species,Hypopygus lepturus,"Hoedeman, 1962",accepted,,Hypopygus,Hypopomidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218999,,,TAXON,
187526,species,Brachyhypopomus beebei,"(Schultz, 1944)",accepted,,Brachyhypopomus,Hypopomidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187098,,,TAXON,
187542,species,Brachyhypopomus janeiroensis,"(Costa & Campos-da-Paz, 1992)",accepted,,Brachyhypopomus,Hypopomidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187098,,,TAXON,
123779,species,Brachyhypopomus pinnicaudatus,"(Hopkins, Comfort, Bastian & Bass, 1990)",accepted,,Brachyhypopomus,Hypopomidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187098,,,TAXON,
219008,species,Brachyhypopomus brevirostris,"(Steindachner, 1868)",accepted,,Brachyhypopomus,Hypopomidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187098,,,TAXON,
218999,genus,Hypopygus,"Hoedeman, 1962",accepted,,,Hypopomidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155924,,,TAXON,
250088,species,Steatogenys elegans,"(Steindachner, 1880)",accepted,,Steatogenys,Hypopomidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156147,,,TAXON,
