ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
150743,genus,Liosphex,"Townes, 1977",accepted,,,Rhopalosomatidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117788,,,TAXON,
117790,species,Liosphex guanabara,"Lohrmann, 2010",accepted,,Liosphex,Rhopalosomatidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150743,,,TAXON,
117793,species,Rhopalosoma bahianum,"Schulz, 1906",accepted,,Rhopalosoma,Rhopalosomatidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150740,,,TAXON,
244846,species,Liosphex micropterus,"Lohrmann, 2010",accepted,,Liosphex,Rhopalosomatidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150743,,,TAXON,
244850,species,Rhopalosoma alvarengai,"Townes, 1977",accepted,,Rhopalosoma,Rhopalosomatidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150740,,,TAXON,
244848,species,Rhopalosoma angulare,"Townes, 1977",accepted,,Rhopalosoma,Rhopalosomatidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150740,,,TAXON,
150740,genus,Rhopalosoma,"Cresson, 1865",accepted,,,Rhopalosomatidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117788,,,TAXON,
213398,species,Rhopalosoma lanceolatun,"Townes, 1977",accepted,,Rhopalosoma,Rhopalosomatidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150740,,,TAXON,
244606,species,Rhopalosoma isopus,"Townes, 1977",accepted,,Rhopalosoma,Rhopalosomatidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150740,,,TAXON,
213401,species,Olixon testaceum,"Cameron, 1887",accepted,,Olixon,Rhopalosomatidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150738,,,TAXON,
150735,species,Liosphex varius,"Townes, 1977",accepted,,Liosphex,Rhopalosomatidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150743,,,TAXON,
150738,genus,Olixon,"Cameron, 1887",accepted,,,Rhopalosomatidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117788,,,TAXON,
117548,species,Rhopalosoma impar,"Townes, 1977",accepted,,Rhopalosoma,Rhopalosomatidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150740,,,TAXON,
213396,species,Rhopalosoma minus,"Townes, 1977",accepted,,Rhopalosoma,Rhopalosomatidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150740,,,TAXON,
244608,species,Liosphex tupi,"Lohrmann, 2010",accepted,,Liosphex,Rhopalosomatidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150743,,,TAXON,
213632,species,Liosphex guarani,"Lohrmann, 2010",accepted,,Liosphex,Rhopalosomatidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150743,,,TAXON,
