ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
243597,species,Dicheilonema rheae,"(Owen, 1843)",accepted,,Dicheilonema,Diplotriaenidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149450,,,TAXON,
180766,species,Diplotriaena bargusinica,"Skrjabin, 1917",accepted,,Diplotriaena,Diplotriaenidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149385,,,TAXON,
149453,species,Monopetalonema alcedinis,"(Rudolphi, 1819)",accepted,,Monopetalonema,Diplotriaenidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180770,,,TAXON,
180693,species,Diplotriaena ursulae,"Pinto & Noronha, 1971",accepted,,Diplotriaena,Diplotriaenidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149385,,,TAXON,
116327,species,Diplotriaena ozouxi,"Railliet & Henry, 1909",accepted,,Diplotriaena,Diplotriaenidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149385,,,TAXON,
212331,species,Serratospiculum verrucosum,"(Molin, 1858)",accepted,,Serratospiculum,Diplotriaenidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149382,,,TAXON,
149450,genus,Dicheilonema,"Diesin, 1861",accepted,,,Diplotriaenidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180695,,,TAXON,
180427,species,Hamatospiculum insigne,"(Schneider, 1916)",accepted,,Hamatospiculum,Diplotriaenidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212325,,,TAXON,
243602,species,Diplotriaena attenuata-verrucosa,"(Molin, 1858)",accepted,,Diplotriaena,Diplotriaenidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149385,,,TAXON,
149391,species,Hastospiculum onchocercum,"Chitwood, 1932",accepted,,Hastospiculum,Diplotriaenidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149387,,,TAXON,
122264,species,Hamatospiculum onchocercum,"Chitwood, 1932",accepted,,Hamatospiculum,Diplotriaenidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212325,,,TAXON,
149382,genus,Serratospiculum,"Skrjabin, 1915",accepted,,,Diplotriaenidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180695,,,TAXON,
116590,species,Diplotriaena microspiculum,"Pinto & Noronha, 1971",accepted,,Diplotriaena,Diplotriaenidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149385,,,TAXON,
180699,species,Diplotriaena falconis,"(Connal, 1912)",accepted,,Diplotriaena,Diplotriaenidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149385,,,TAXON,
212322,species,Diplotriaena agelaius,"(Walton, 1927)",accepted,,Diplotriaena,Diplotriaenidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149385,,,TAXON,
212327,species,Hamatospiculum pauloi,"(Rodrigues & Franco, 1964)",accepted,,Hamatospiculum,Diplotriaenidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212325,,,TAXON,
149178,species,Diplotriaena sylvinae,"Pinto & Noronha, 1970",accepted,,Diplotriaena,Diplotriaenidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149385,,,TAXON,
243594,species,Hamatospiculum digiticaudum,"Freitas, 1956",accepted,,Hamatospiculum,Diplotriaenidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212325,,,TAXON,
243585,species,Diplotriaena delirae,"Pinto & Noronha, 1970",accepted,,Diplotriaena,Diplotriaenidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149385,,,TAXON,
212325,genus,Hamatospiculum,"Skrjabin, 1916",accepted,,,Diplotriaenidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180695,,,TAXON,
180695,subfamily,Dicheilonematinae,"Wehr, 1935",accepted,,,Diplotriaenidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116594,,,TAXON,
243600,species,Diplotriaena henryi,"Blanc, 1919",accepted,,Diplotriaena,Diplotriaenidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149385,,,TAXON,
149387,genus,Hastospiculum,"Skrjabin, 1923",accepted,,,Diplotriaenidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180695,,,TAXON,
122274,subfamily,Diplotriaeninae,"Skrjabin, 1916",accepted,,,Diplotriaenidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116594,,,TAXON,
180770,genus,Monopetalonema,"Diesing, 1861",accepted,,,Diplotriaenidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180695,,,TAXON,
243587,species,Diplotriaena zederi,"Pinto, Vicente & Noronha, 1980",accepted,,Diplotriaena,Diplotriaenidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149385,,,TAXON,
149385,genus,Diplotriaena,"Railliet & Henry, 1909",accepted,,,Diplotriaenidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122274,,,TAXON,
180431,species,Dicheilonema fusiformis,"(Molin, 1858)",accepted,,Dicheilonema,Diplotriaenidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149450,,,TAXON,
212319,species,Diplotriaena americana,"Walton, 1927",accepted,,Diplotriaena,Diplotriaenidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149385,,,TAXON,
