ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
230512,species,Utiaritichthys sennaebragai,"Ribeiro, 1937",accepted,,Utiaritichthys,Serrasalmidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167402,,,TAXON,
135734,species,Pygocentrus nattereri,"Kner, 1858",accepted,,Pygocentrus,Serrasalmidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135726,,,TAXON,
167468,genus,Metynnis,"Cope, 1878",accepted,,,Serrasalmidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271225,,,TAXON,
198311,species,Serrasalmus marginatus,"Valenciennes, 1836",accepted,,Serrasalmus,Serrasalmidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167452,,,TAXON,
167465,species,Myloplus asterias,"(Müller & Troschel, 1844)",accepted,,Myloplus,Serrasalmidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167362,,,TAXON,
167405,species,Myloplus schomburgkii,"(Jardine, 1841)",accepted,,Myloplus,Serrasalmidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167362,,,TAXON,
230524,species,Myleus setiger,"Müller & Troschel, 1844",accepted,,Myleus,Serrasalmidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198615,,,TAXON,
167458,species,Serrasalmus serrulatus,"(Valenciennes, 1850)",accepted,,Serrasalmus,Serrasalmidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167452,,,TAXON,
198615,genus,Myleus,"Müller & Troschel, 1844",accepted,,,Serrasalmidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271225,,,TAXON,
198287,species,Acnodon senai,"Jégu & Santos, 1990",accepted,,Acnodon,Serrasalmidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230503,,,TAXON,
271224,genus,Colossoma,"Eigenmann & Kennedy, 1903",accepted,,,Serrasalmidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271225,,,TAXON,
198593,species,Metynnis mola,"Eigenmann & Kennedy, 1903",accepted,,Metynnis,Serrasalmidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167468,,,TAXON,
271237,species,Metynnis luna,"Cope, 1878",accepted,,Metynnis,Serrasalmidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167468,,,TAXON,
198308,species,Metynnis argenteus,"Ahl, 1923",accepted,,Metynnis,Serrasalmidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167468,,,TAXON,
230497,genus,Catoprion,"Müller & Troschel, 1844",accepted,,,Serrasalmidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271225,,,TAXON,
135744,genus,Mylesinus,"Valenciennes, 1850",accepted,,,Serrasalmidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271225,,,TAXON,
167362,genus,Myloplus,"Gill, 1896",accepted,,,Serrasalmidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271225,,,TAXON,
198301,species,Pygopristis denticulata,"(Cuvier, 1819)",accepted,,Pygopristis,Serrasalmidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198323,,,TAXON,
271235,species,Colossoma macropomum,"(Cuvier, 1818)",accepted,,Colossoma,Serrasalmidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271224,,,TAXON,
167455,species,Pristobrycon calmoni,"(Steindachner, 1908)",accepted,,Pristobrycon,Serrasalmidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135747,,,TAXON,
261296,species,Myleus micans,"(Lütken, 1875)",accepted,,Myleus,Serrasalmidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198615,,,TAXON,
230519,species,Metynnis cuiaba,"Pavanelli, Ota & Petry, 2009",accepted,,Metynnis,Serrasalmidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167468,,,TAXON,
167462,species,Serrasalmus elongatus,"Kner, 1858",accepted,,Serrasalmus,Serrasalmidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167452,,,TAXON,
198321,species,Tometes ancylorhynchus,"Andrade, Jégu & Giarrizzo, 2016",accepted,,Tometes,Serrasalmidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198326,,,TAXON,
167365,species,Metynnis maculatus,"(Kner, 1858)",accepted,,Metynnis,Serrasalmidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167468,,,TAXON,
135711,species,Serrasalmus manueli,"(Fernández-Yépez & Ramirez, 1967)",accepted,,Serrasalmus,Serrasalmidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167452,,,TAXON,
230508,genus,Mylossoma,"Eigenmann & Kennedy, 1903",accepted,,,Serrasalmidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271225,,,TAXON,
167397,species,Acnodon normani,"Gosline, 1951",accepted,,Acnodon,Serrasalmidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230503,,,TAXON,
198294,species,Pygocentrus piraya,"(Cuvier, 1819)",accepted,,Pygocentrus,Serrasalmidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135726,,,TAXON,
230522,species,Mylossoma aureum,"(Agassiz, 1829)",accepted,,Mylossoma,Serrasalmidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230508,,,TAXON,
271227,species,Metynnis lippincottianus,"(Cope, 1870)",accepted,,Metynnis,Serrasalmidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167468,,,TAXON,
167359,species,Metynnis hypsauchen,"(Müller & Troschel, 1844)",accepted,,Metynnis,Serrasalmidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167468,,,TAXON,
230510,species,Piaractus brachypomus,"(Cuvier, 1818)",accepted,,Piaractus,Serrasalmidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198611,,,TAXON,
135731,species,Mylesinus paucisquamatus,"Jégu & Santos, 1988",accepted,,Mylesinus,Serrasalmidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135744,,,TAXON,
198326,genus,Tometes,"Valenciennes, 1850",accepted,,,Serrasalmidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271225,,,TAXON,
167386,species,Catoprion mento,"(Cuvier, 1819)",accepted,,Catoprion,Serrasalmidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230497,,,TAXON,
230515,species,Serrasalmus gibbus,"Castelnau, 1855",accepted,,Serrasalmus,Serrasalmidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167452,,,TAXON,
230503,genus,Acnodon,"Eigenmann, 1903",accepted,,,Serrasalmidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271225,,,TAXON,
230496,species,Serrasalmus humeralis,"Valenciennes, 1850",accepted,,Serrasalmus,Serrasalmidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167452,,,TAXON,
135726,genus,Pygocentrus,"Müller & Troschel, 1844",accepted,,,Serrasalmidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271225,,,TAXON,
198304,species,Serrasalmus rhombeus,"(Linnaeus, 1766)",accepted,,Serrasalmus,Serrasalmidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167452,,,TAXON,
167452,genus,Serrasalmus,"Lacépède, 1803",accepted,,,Serrasalmidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271225,,,TAXON,
198589,species,Myloplus rubripinnis,"(Müller & Troschel, 1844)",accepted,,Myloplus,Serrasalmidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167362,,,TAXON,
135706,species,Mylossoma duriventre,"(Cuvier, 1818)",accepted,,Mylossoma,Serrasalmidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230508,,,TAXON,
135699,species,Serrasalmus hollandi,"Eigenmann, 1915",accepted,,Serrasalmus,Serrasalmidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167452,,,TAXON,
135747,genus,Pristobrycon,"Eigenmann, 1915",accepted,,,Serrasalmidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271225,,,TAXON,
198316,species,Piaractus mesopotamicus,"(Holmberg, 1887)",accepted,,Piaractus,Serrasalmidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198611,,,TAXON,
198323,genus,Pygopristis,"Müller & Troschel, 1844",accepted,,,Serrasalmidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271225,,,TAXON,
198611,genus,Piaractus,"Eigenmann, 1903",accepted,,,Serrasalmidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271225,,,TAXON,
167369,species,Serrasalmus spilopleura,"Kner, 1858",accepted,,Serrasalmus,Serrasalmidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167452,,,TAXON,
135716,species,Serrasalmus maculatus,"Kner, 1858",accepted,,Serrasalmus,Serrasalmidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167452,,,TAXON,
167402,genus,Utiaritichthys,"Miranda-Ribeiro, 1937",accepted,,,Serrasalmidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271225,,,TAXON,
