ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
173319,species,Bachia bresslaui,"(Amaral, 1935)",accepted,,Bachia,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273106,,,TAXON,
173050,species,Bachia scolecoides,"Vanzolini, 1961",accepted,,Bachia,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273106,,,TAXON,
204183,genus,Tretioscincus,"Cope, 1862",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204570,,,TAXON,
204575,species,Heterodactylus septentrionalis,"Rodrigues, Freitas & Silva, 2009",accepted,,Heterodactylus,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204178,,,TAXON,
173307,species,Alopoglossus angulatus,"(Linnaeus, 1758)",accepted,,Alopoglossus,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204571,,,TAXON,
204614,species,Vanzosaura multiscutata,"(Amaral, 1933)",accepted,,Vanzosaura,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204562,,,TAXON,
141840,species,Cercosaura oshaughnessyi,"(Boulenger, 1885)",accepted,,Cercosaura,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204181,,,TAXON,
204562,genus,Vanzosaura,"Rodrigues, 1991",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204570,,,TAXON,
204532,species,Tretioscincus agilis,"(Ruthven, 1916)",accepted,,Tretioscincus,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204183,,,TAXON,
141849,species,Potamites ecpleopus,"(Cope, 1876)",accepted,,Potamites,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236150,,,TAXON,
173311,species,Colobosaura modesta,"(Reinhardt & Lütken, 1862)",accepted,,Colobosaura,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173053,,,TAXON,
204178,genus,Heterodactylus,"Spix, 1825",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204580,,,TAXON,
266946,species,Micrablepharus maximiliani,"(Reinhardt & Lütken, 1862)",accepted,,Micrablepharus,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236122,,,TAXON,
236163,genus,Placosoma,"Tschudi, 1847",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173055,,,TAXON,
173053,genus,Colobosaura,"Boulenger, 1887",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266950,,,TAXON,
173302,species,Bachia dorbignyi,"(Duméril & Bibron, 1839)",accepted,,Bachia,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273106,,,TAXON,
173296,genus,Nothobachia,"Rodrigues, 1984",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204570,,,TAXON,
173330,species,Colobodactylus dalcyanus,"Vanzolini & Ramos, 1977",accepted,,Colobodactylus,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204620,,,TAXON,
173327,species,Neusticurus bicarinatus,"(Linnaeus, 1758)",accepted,,Neusticurus,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236161,,,TAXON,
204620,genus,Colobodactylus,"Amaral, 1933",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204580,,,TAXON,
204571,genus,Alopoglossus,"Boulenger, 1885",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173322,,,TAXON,
236161,genus,Neusticurus,"Duméril & Bibron, 1839",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173055,,,TAXON,
173300,species,Anotosaura collaris,"Amaral, 1933",accepted,,Anotosaura,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204172,,,TAXON,
273106,genus,Bachia,"Gray, 1845",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204632,,,TAXON,
204172,genus,Anotosaura,"Amaral, 1933",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273108,,,TAXON,
236155,species,Placosoma cordylinum,"Tschudi, 1847",accepted,,Placosoma,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236163,,,TAXON,
141843,species,Cercosaura ocellata,"Wagler, 1830",accepted,,Cercosaura,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204181,,,TAXON,
204208,genus,Ecpleopus,"Duméril & Bibron, 1839",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273108,,,TAXON,
204189,species,Nothobachia ablephara,"Rodrigues, 1984",accepted,,Nothobachia,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173296,,,TAXON,
236122,genus,Micrablepharus,"Boettger, 1885",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204570,,,TAXON,
236150,genus,Potamites,"Doan & Castoe, 2005",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173055,,,TAXON,
173306,species,Alopoglossus buckleyi,"(O'Shaughnessy, 1881)",accepted,,Alopoglossus,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204571,,,TAXON,
141855,genus,Gymnophthalmus,"Merrem, 1820",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204570,,,TAXON,
204181,genus,Cercosaura,"Wagler, 1830",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173055,,,TAXON,
