ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
213945,species,Paraleucilla solangeae,"Cavalcanti, Menegola e Lanna, 2014",accepted,,Paraleucilla,Amphoriscidae,Leucosolenida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117816,,,TAXON,
213694,genus,Amphoriscus,"Haeckel, 1870",accepted,,,Amphoriscidae,Leucosolenida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182617,,,TAXON,
118142,species,Leucilla sacculata,"(Carter, 1890)",accepted,,Leucilla,Amphoriscidae,Leucosolenida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151020,,,TAXON,
245130,species,Paraleucilla incomposita,"Cavalcanti, Menegola e Lanna, 2014",accepted,,Paraleucilla,Amphoriscidae,Leucosolenida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117816,,,TAXON,
182619,species,Amphoriscus synapta,"Schmidt in Haeckel, 1872",accepted,,Amphoriscus,Amphoriscidae,Leucosolenida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213694,,,TAXON,
213943,species,Paraleucilla sphaerica,"Lanna, Cavalcanti, Cardoso, Muricy & Klautau, 2009",accepted,,Paraleucilla,Amphoriscidae,Leucosolenida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117816,,,TAXON,
117813,species,Paraleucilla perlucida,"Azevedo & Klautau, 2007",accepted,,Paraleucilla,Amphoriscidae,Leucosolenida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117816,,,TAXON,
118149,species,Leucilla uter,"Poléjaeff, 1883",accepted,,Leucilla,Amphoriscidae,Leucosolenida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151020,,,TAXON,
117816,genus,Paraleucilla,"Dendy, 1892",accepted,,,Amphoriscidae,Leucosolenida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182617,,,TAXON,
151017,species,Paraleucilla magna,"Klautau, Monteiro & Borojevic, 2004",accepted,,Paraleucilla,Amphoriscidae,Leucosolenida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117816,,,TAXON,
118145,species,Paraleucilla oca,"Cavalcanti, Menegola e Lanna, 2014",accepted,,Paraleucilla,Amphoriscidae,Leucosolenida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117816,,,TAXON,
151020,genus,Leucilla,"Haeckel, 1872",accepted,,,Amphoriscidae,Leucosolenida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182617,,,TAXON,
