ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
127854,genus,Recifesius,"Soares, 1978",accepted,,,Escadabiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127845,,,TAXON,
127840,species,Bebedoura rugosa,"Roewer, 1949",accepted,,Bebedoura,Escadabiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127838,,,TAXON,
127843,genus,Baculigerus,"Soares, 1979",accepted,,,Escadabiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127845,,,TAXON,
222457,species,Escadabius ventricalcaratus,"Roewer, 1949",accepted,,Escadabius,Escadabiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222856,,,TAXON,
253765,species,Spaeleoleptes spaeleus,"Soares, 1966",accepted,,Spaeleoleptes,Escadabiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127395,,,TAXON,
222856,genus,Escadabius,"Roewer, 1949",accepted,,,Escadabiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127845,,,TAXON,
127838,genus,Bebedoura,"Roewer, 1949",accepted,,,Escadabiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127845,,,TAXON,
191661,species,Recifesius pernambucanus,"Soares, 1978",accepted,,Recifesius,Escadabiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127854,,,TAXON,
253865,species,Jim benignus,"Soares, 1979",accepted,,Jim,Escadabiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191651,,,TAXON,
222468,species,Baculigerus littoris,"Soares, 1979",accepted,,Baculigerus,Escadabiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127843,,,TAXON,
191651,genus,Jim,"Soares, 1979",accepted,,,Escadabiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127845,,,TAXON,
127392,species,Escadabius schubarti,"Roewer, 1949",accepted,,Escadabius,Escadabiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222856,,,TAXON,
127395,genus,Spaeleoleptes,"Soares, 1966",accepted,,,Escadabiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127845,,,TAXON,
159908,species,Escadabius spinicoxa,"Roewer, 1949",accepted,,Escadabius,Escadabiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222856,,,TAXON,
