ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
358699,species,Ameroglossum manoel-felixii,L. P. Felix & E. M. Almeida,accepted,,Ameroglossum,Scrophulariaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296937,,,TAXON,
309179,subspecies,Buddleja elegans subsp. elegans,Cham. & Schltdl.,accepted,,Buddleja,Scrophulariaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280992,,,TAXON,
308956,subspecies,Buddleja thyrsoides subsp. angusticarpa,E. M. Norman & L. B. Sm.,accepted,,Buddleja,Scrophulariaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,308926,,,TAXON,
349071,genus,Septilia,Raf.,inferredAccepted,,,Scrophulariaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364675,,,TAXON,
348973,genus,Obolaria,L.,accepted,,,Scrophulariaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364675,,,TAXON,
348934,genus,Matourea,Aubl.,inferredAccepted,,,Scrophulariaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364675,,,TAXON,
281016,species,Buddleja stachyoides,Cham. & Schltdl.,accepted,,Buddleja,Scrophulariaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280980,,,TAXON,
349051,genus,Russelia,Jacq.,accepted,,,Scrophulariaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364675,,,TAXON,
308857,species,Buddleja misionum,Kraenzl.,accepted,,Buddleja,Scrophulariaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280980,,,TAXON,
280844,species,Buddleja longiflora,Brade,accepted,,Buddleja,Scrophulariaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280980,,,TAXON,
280984,species,Buddleja brachiata,Cham. & Schltdl.,accepted,,Buddleja,Scrophulariaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280980,,,TAXON,
348810,genus,Eufragia,Griseb.,accepted,,,Scrophulariaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364675,,,TAXON,
281003,species,Buddleja kleinii,E.M.Norman & L.B.Sm.,accepted,,Buddleja,Scrophulariaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280980,,,TAXON,
280985,species,Buddleja cestriflora,Cham.,accepted,,Buddleja,Scrophulariaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280980,,,TAXON,
309201,subspecies,Buddleja elegans subsp. angustata,(Benth.) E.M. Norman,accepted,,Buddleja,Scrophulariaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280992,,,TAXON,
280997,species,Buddleja grandiflora,Cham. & Schltdl.,accepted,,Buddleja,Scrophulariaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280980,,,TAXON,
348780,genus,Dickia,Scop.,inferredAccepted,,,Scrophulariaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364675,,,TAXON,
348977,genus,Pedicularis,L.,accepted,,,Scrophulariaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364675,,,TAXON,
280989,species,Buddleja cuneata,Cham.,accepted,,Buddleja,Scrophulariaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280980,,,TAXON,
348637,genus,Angervillea,Neck.,inferredAccepted,,,Scrophulariaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364675,,,TAXON,
308945,subspecies,Buddleja thyrsoides subsp. thyrsoides,Lam.,accepted,,Buddleja,Scrophulariaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,308926,,,TAXON,
280980,genus,Buddleja,L.,accepted,,,Scrophulariaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364675,,,TAXON,
382366,species,Verbascum virgatum,Stokes,accepted,,Verbascum,Scrophulariaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382363,,,TAXON,
382363,genus,Verbascum,L.,accepted,,,Scrophulariaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364675,,,TAXON,
281011,species,Buddleja ramboi,L.B.Sm.,accepted,,Buddleja,Scrophulariaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280980,,,TAXON,
281001,species,Buddleja hatschbachii,E.M.Norman & L.B.Sm.,accepted,,Buddleja,Scrophulariaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280980,,,TAXON,
348631,genus,Alonsoa,Ruiz & Pav.,accepted,,,Scrophulariaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364675,,,TAXON,
348807,genus,Erinus,Mill.,inferredAccepted,,,Scrophulariaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364675,,,TAXON,
382357,species,Scrophularia aquatica,L.,inferredAccepted,,Scrophularia,Scrophulariaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382353,,,TAXON,
280992,species,Buddleja elegans,Cham. & Schltdl.,accepted,,Buddleja,Scrophulariaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280980,,,TAXON,
308926,species,Buddleja thyrsoides,Lam.,accepted,,Buddleja,Scrophulariaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280980,,,TAXON,
382356,species,Scrophularia peregrina,L.,accepted,,Scrophularia,Scrophulariaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382353,,,TAXON,
358695,species,Alonsoa meridionalis,(L. f.) Kuntze,accepted,,Alonsoa,Scrophulariaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348631,,,TAXON,
348676,genus,Bazina,Raf.,inferredAccepted,,,Scrophulariaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364675,,,TAXON,
281006,species,Buddleja oblonga,Benth.,accepted,,Buddleja,Scrophulariaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280980,,,TAXON,
281013,species,Buddleja speciosissima,Taub.,accepted,,Buddleja,Scrophulariaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280980,,,TAXON,
382353,genus,Scrophularia,L.,accepted,,,Scrophulariaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364675,,,TAXON,
296939,species,Ameroglossum pernambucense,Eb. Fisch. et al.,accepted,,Ameroglossum,Scrophulariaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296937,,,TAXON,
296937,genus,Ameroglossum,Eb. Fisch. et al.,accepted,,,Scrophulariaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364675,,,TAXON,
