ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
143080,species,Pilumnus quoyi,"Milne-Edwards, 1834",accepted,,Pilumnus,Pilumnidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143546,,,TAXON,
143540,species,Pilumnus floridanus,"Stimpson, 1871",accepted,,Pilumnus,Pilumnidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143546,,,TAXON,
268647,species,Pilumnus reticulatus,"Stimpson, 1860",accepted,,Pilumnus,Pilumnidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143546,,,TAXON,
206802,species,Pilumnus diomedeae,"Rathbun, 1894",accepted,,Pilumnus,Pilumnidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143546,,,TAXON,
268649,family,Pilumnidae,"Samouelle, 1819",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111552,,,TAXON,
206800,species,Pilumnus spinosissimus,"Rathbun, 1898",accepted,,Pilumnus,Pilumnidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143546,,,TAXON,
237648,species,Pilumnus dasypodus,"Kingsley, 1879",accepted,,Pilumnus,Pilumnidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143546,,,TAXON,
143546,genus,Pilumnus,,accepted,,,Pilumnidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268649,,,TAXON,
269082,species,Pilumnus caribaeus,"Desbonne & Schramm, 1867",accepted,,Pilumnus,Pilumnidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143546,,,TAXON,
