ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
117699,species,Paravelia lacrymosa,"Rodrigues, Moreira, Nieser, Chen & Melo, 2014",accepted,,Paravelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150440,,,TAXON,
181790,species,Rhagovelia triangula,"Drake, 1953",accepted,,Rhagovelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126230,,,TAXON,
181819,species,Rhagovelia agra,"Drake, 1957",accepted,,Rhagovelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126230,,,TAXON,
126211,species,Paravelia williamsi,"(Hungerford, 1930)",accepted,,Paravelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150440,,,TAXON,
181839,species,Stridulivelia (Stridulivelia) ayacucho,"Polhemus & Spangler, 1995",accepted,,Stridulivelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126412,,,TAXON,
244659,genus,Husseyella,"Herring, 1955",accepted,,,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213430,,,TAXON,
126152,species,Microvelia sarpta,"Drake & Harris, 1936",accepted,,Microvelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126107,,,TAXON,
126220,species,Euvelia discala,"Polhemus & Polhemus, 1984",accepted,,Euvelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117715,,,TAXON,
126404,species,Paravelia capixaba,"Moreira, Nessimian & Rúdio, 2010",accepted,,Paravelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150440,,,TAXON,
213430,tribe,Microveliini,"China & Usinger, 1949",accepted,,,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181786,,,TAXON,
126262,species,Paravelia foveata,"Polhemus & Polhemus, 1984",accepted,,Paravelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150440,,,TAXON,
150525,species,Rhagovelia sbolos,"Nieser & Melo, 1997",accepted,,Rhagovelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126230,,,TAXON,
181820,species,Rhagovelia guianana,"Polhemus, 1997",accepted,,Rhagovelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126230,,,TAXON,
150418,species,Paravelia bromelicola,"Rodrigues & Moreira, 2016",accepted,,Paravelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150440,,,TAXON,
181814,species,Microvelia hinei,"Drake, 1920",accepted,,Microvelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126107,,,TAXON,
117717,species,Rhagovelia modesta,"Bacon, 1956",accepted,,Rhagovelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126230,,,TAXON,
126161,species,Paravelia conata,"(Hungerford, 1929)",accepted,,Paravelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150440,,,TAXON,
150416,species,Microvelia braziliensis,"McKinstry, 1937",accepted,,Microvelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126107,,,TAXON,
244680,subfamily,Veliinae,"Brullé, 1836",accepted,,,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126244,,,TAXON,
150552,species,Husseyella diffidens,"(Drake & Harris, 1933)",accepted,,Husseyella,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244659,,,TAXON,
213395,species,Rhagovelia whitei,"(Breddin, 1898)",accepted,,Rhagovelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126230,,,TAXON,
181760,species,Euvelia concava,"Polhemus & Polhemus, 1984",accepted,,Euvelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117715,,,TAXON,
181788,species,Rhagovelia itatiaiana,"Drake, 1953",accepted,,Rhagovelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126230,,,TAXON,
181762,species,Oiovelia cunucunumana,"Drake & Maldonado-Capriles, 1952",accepted,,Oiovelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117664,,,TAXON,
244654,species,Xiphovelia lacunana,"(Drake & Plaumann, 1953)",accepted,,Xiphovelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181818,,,TAXON,
126174,species,Paravelia amapaensis,"Rodrigues, Moreira, Nieser, Chen & Melo, 2014",accepted,,Paravelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150440,,,TAXON,
150540,species,Paravelia kahli,"(Drake & Harris, 1933)",accepted,,Paravelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150440,,,TAXON,
150563,species,Paravelia spinifera,"Polhemus & Polhemus, 1984",accepted,,Paravelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150440,,,TAXON,
181889,species,Rhagovelia janeira,"Drake, 1953",accepted,,Rhagovelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126230,,,TAXON,
244686,species,Rhagovelia plaumanni,"Polhemus, 1997",accepted,,Rhagovelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126230,,,TAXON,
117676,species,Husseyella halophila,"Drake, 1958",accepted,,Husseyella,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244659,,,TAXON,
213391,species,Oiovelia chenae,"Rodrigues & Melo, 2014",accepted,,Oiovelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117664,,,TAXON,
181837,species,Platyvelia brachialis,"(Stål, 1860)",accepted,,Platyvelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181841,,,TAXON,
181818,genus,Xiphovelia,"Lundblad, 1933",accepted,,,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213430,,,TAXON,
213388,species,Microvelia limaiana,"Drake, 1951",accepted,,Microvelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126107,,,TAXON,
126351,species,Paravelia ornata,"Rodrigues, Moreira, Nieser, Chen & Melo, 2014",accepted,,Paravelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150440,,,TAXON,
150437,species,Rhagovelia sooretama,"Moreira, Nessimian & Rúdio, 2010",accepted,,Rhagovelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126230,,,TAXON,
150442,species,Microvelia nessimiani,"Rúdio & Moreira, 2011",accepted,,Microvelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126107,,,TAXON,
126197,species,Euvelia lata,"Polhemus & Polhemus, 1984",accepted,,Euvelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117715,,,TAXON,
213406,species,Paravelia confusa,"(Hungerford, 1930)",accepted,,Paravelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150440,,,TAXON,
150403,species,Rhagovelia pseudotijuca,"Moreira & Barbosa, 2011",accepted,,Rhagovelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126230,,,TAXON,
213422,species,Stridulivelia (Stridulivelia) strigosa,"(Hungerford, 1929)",accepted,,Stridulivelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126412,,,TAXON,
181883,species,Rhagovelia zela,"Drake, 1959",accepted,,Rhagovelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126230,,,TAXON,
181794,species,Paravelia digitata,"Rodrigues & Moreira, 2016",accepted,,Paravelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150440,,,TAXON,
244641,species,Oiovelia rivicola,"Spangler, 1986",accepted,,Oiovelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117664,,,TAXON,
150427,species,Platyvelia verdica,"(Drake, 1951)",accepted,,Platyvelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181841,,,TAXON,
117720,species,Paravelia biae,"Spangler, 1989",accepted,,Paravelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150440,,,TAXON,
181874,species,Rhagovelia elegans,"Uhler, 1894",accepted,,Rhagovelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126230,,,TAXON,
150413,species,Rhagovelia tenuipes,"Champion, 1898",accepted,,Rhagovelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126230,,,TAXON,
150399,species,Microvelia mimula,"White, 1879",accepted,,Microvelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126107,,,TAXON,
244700,species,Rhagovelia lucida,"Gould, 1931",accepted,,Rhagovelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126230,,,TAXON,
150549,species,Paravelia nieseri,"Moreira & Barbosa, 2012",accepted,,Paravelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150440,,,TAXON,
181827,species,Rhagovelia relicta,"Gould, 1931",accepted,,Rhagovelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126230,,,TAXON,
244665,species,Rhagovelia amazonensis,"Gould, 1931",accepted,,Rhagovelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126230,,,TAXON,
244669,species,Stridulivelia (Stridulivelia) quadrispinosa,"(Hungerford, 1929)",accepted,,Stridulivelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126412,,,TAXON,
150444,species,Rhagovelia bocaina,"Moreira & Ribeiro, 2009",accepted,,Rhagovelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126230,,,TAXON,
150396,species,Rhagovelia palea,"Bacon, 1956",accepted,,Rhagovelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126230,,,TAXON,
126391,species,Paravelia juruana,"Polhemus & Polhemus, 1984",accepted,,Paravelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150440,,,TAXON,
150561,species,Rhagovelia occulcata,"Drake, 1959",accepted,,Rhagovelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126230,,,TAXON,
150542,species,Microvelia inannana,"Drake & Hottes, 1952",accepted,,Microvelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126107,,,TAXON,
213385,species,Stridulivelia (Stridulivelia) raspa,"(Hungerford, 1929)",accepted,,Stridulivelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126412,,,TAXON,
213409,species,Paravelia platensis,"(Berg, 1883)",accepted,,Paravelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150440,,,TAXON,
181870,species,Paravelia cunhai,"Rodrigues & Moreira, 2016",accepted,,Paravelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150440,,,TAXON,
213425,species,Microvelia arca,"Drake, 1958",accepted,,Microvelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126107,,,TAXON,
213413,species,Rhagovelia robusta,"Gould, 1931",accepted,,Rhagovelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126230,,,TAXON,
244705,species,Paravelia bachmanni,"Rodrigues & Moreira, 2016",accepted,,Paravelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150440,,,TAXON,
181855,species,Paravelia cognata,"(Drake & Harris, 1933)",accepted,,Paravelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150440,,,TAXON,
181777,species,Paravelia rotundanotata,"(Hungerford, 1930)",accepted,,Paravelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150440,,,TAXON,
126324,species,Steinovelia virgata,"(White, 1879)",accepted,,Steinovelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244693,,,TAXON,
181850,species,Microvelia urucara,"Moreira, Barbosa & Nessimian, 2011",accepted,,Microvelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126107,,,TAXON,
181828,species,Rhagovelia trepida,"Bacon, 1948",accepted,,Rhagovelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126230,,,TAXON,
244683,species,Microvelia hambletoni,"Drake, 1951",accepted,,Microvelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126107,,,TAXON,
181843,species,Microvelia recifana,"Drake, 1951",accepted,,Microvelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126107,,,TAXON,
126366,species,Rhagovelia kararao,"Floriano & Moreira, 2015",accepted,,Rhagovelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126230,,,TAXON,
150521,subfamily,Rhagoveliinae,"China & Usinger, 1949",accepted,,,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126244,,,TAXON,
150430,species,Paravelia splendoris,"(Drake & Harris, 1933)",accepted,,Paravelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150440,,,TAXON,
117664,genus,Oiovelia,"Drake & Maldonado-Capriles, 1952",accepted,,,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244680,,,TAXON,
150530,species,Rhagovelia sabrina,"Drake, 1958",accepted,,Rhagovelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126230,,,TAXON,
117665,species,Rhagovelia henryi,"Polhemus, 1997",accepted,,Rhagovelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126230,,,TAXON,
126184,species,Paravelia capillata,"(Drake & Harris, 1933)",accepted,,Paravelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150440,,,TAXON,
181771,species,Rhagovelia turmalis,"Nieser & Melo, 1997",accepted,,Rhagovelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126230,,,TAXON,
150405,species,Paravelia recens,"(Drake & Harris, 1935)",accepted,,Paravelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150440,,,TAXON,
181765,species,Rhagovelia evidis,"Bacon, 1948",accepted,,Rhagovelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126230,,,TAXON,
150424,species,Paravelia itatiayana,"(Drake, 1951)",accepted,,Paravelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150440,,,TAXON,
181801,species,Microvelia venustatis,"Drake & Harris, 1933",accepted,,Microvelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126107,,,TAXON,
244662,species,Rhagovelia trianguloides,"Nieser & Melo, 1997",accepted,,Rhagovelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126230,,,TAXON,
126429,species,Microvelia boreale,"Torre-Bueno, 1910",inferredAccepted,,Microvelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126107,,,TAXON,
181847,species,Microvelia novana,"Drake & Plaumann, 1955",accepted,,Microvelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126107,,,TAXON,
117715,genus,Euvelia,"Drake, 1957",accepted,,,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213430,,,TAXON,
181894,species,Rhagovelia brunae,"Magalhães & Moreira, 2016",accepted,,Rhagovelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126230,,,TAXON,
126337,species,Rhagovelia ochroischion,"Nieser & Melo, 1997",accepted,,Rhagovelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126230,,,TAXON,
150558,species,Stridulivelia (Stridulivelia) anta,"Polhemus & Spangler, 1995",accepted,,Stridulivelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126412,,,TAXON,
117679,species,Oiovelia viannai,"Rodrigues & Melo, 2014",accepted,,Oiovelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117664,,,TAXON,
150503,species,Stridulivelia (Stridulivelia) stridulata,"(Hungerford, 1929)",accepted,,Stridulivelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126412,,,TAXON,
150566,species,Microvelia argentata,"Nieser & Alkins-Koo, 1991",accepted,,Microvelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126107,,,TAXON,
213420,species,Rhagovelia baconi,"Polhemus, 1997",accepted,,Rhagovelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126230,,,TAXON,
150556,species,Rhagovelia rioana,"Drake, 1953",accepted,,Rhagovelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126230,,,TAXON,
244674,species,Rhagovelia mangle,"Moreira, Nessimian & Rúdio, 2010",accepted,,Rhagovelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126230,,,TAXON,
150500,species,Rhagovelia teresa,"Moreira, Nessimian & Rúdio, 2010",accepted,,Rhagovelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126230,,,TAXON,
181824,species,Paravelia nexa,"(Drake & Harris, 1933)",accepted,,Paravelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150440,,,TAXON,
126412,subgenus,Stridulivelia (Stridulivelia),"Hungerford, 1929",accepted,,Stridulivelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244644,,,TAXON,
117672,species,Microvelia summersi,"Drake & Harris, 1928",accepted,,Microvelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126107,,,TAXON,
150545,species,Microvelia costaiana,"Drake & Hussey, 1951",accepted,,Microvelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126107,,,TAXON,
117668,species,Paravelia micromaculata,"Rodrigues, Moreira, Nieser, Chen & Melo, 2014",accepted,,Paravelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150440,,,TAXON,
213418,species,Oiovelia pydanieli,"Rodrigues & Melo, 2014",accepted,,Oiovelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117664,,,TAXON,
126274,species,Rhagovelia scitula,"Bacon, 1956",accepted,,Rhagovelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126230,,,TAXON,
181885,species,Paravelia dilatata,"Polhemus & Polhemus, 1984",accepted,,Paravelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150440,,,TAXON,
244694,species,Rhagovelia mangaratiba,"Moreira, Barbosa & Ribeiro, 2012",accepted,,Rhagovelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126230,,,TAXON,
117702,species,Rhagovelia vaniniae,"Moreira, Nessimian & Rúdio, 2010",accepted,,Rhagovelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126230,,,TAXON,
181831,species,Paravelia polhemusi,"Rodrigues, Moreira, Nieser, Chen & Melo, 2014",accepted,,Paravelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150440,,,TAXON,
150386,species,Steinovelia vinnula,"(Drake, 1951)",accepted,,Steinovelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244693,,,TAXON,
126289,species,Microvelia ayacuchana,"Drake & Maldonado-Capriles, 1952",accepted,,Microvelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126107,,,TAXON,