ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
254541,species,Paradaemonia nycteris,"(Jordan, 1922)",accepted,,Paradaemonia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254602,,,TAXON,
191747,species,Paradaemonia mayi,"(Jordan, 1922)",accepted,,Paradaemonia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254602,,,TAXON,
210377,species,Paradaemonia balsasensis,"Mielke & Furtado, 2005",accepted,,Paradaemonia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254602,,,TAXON,
128646,subspecies,Copiopteryx semiramis montei,"(Gagarin, 1934)",accepted,,Copiopteryx,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191465,,,TAXON,
160347,species,Arsenura batesii,"(Felder & Rogenhofer, 1874)",accepted,,Arsenura,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191785,,,TAXON,
191391,species,Arsenura ponderosa,"Rothschild, 1895",accepted,,Arsenura,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191785,,,TAXON,
160472,species,Paradaemonia meridionalis,"Camargo, Mielke & Casagrande, 2007",accepted,,Paradaemonia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254602,,,TAXON,
191596,species,Loxolomia johnsoni,"Schaus, 1932",accepted,,Loxolomia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254656,,,TAXON,
223433,subspecies,Arsenura sylla hercules,"(Walker, 1855)",accepted,,Arsenura,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223451,,,TAXON,
254603,genus,Rhescyntis,"Hübner, [1819]",accepted,,,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160474,,,TAXON,
223485,species,Rhescyntis reducta,"Camargo & Becker, 2001",accepted,,Rhescyntis,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254603,,,TAXON,
160309,species,Paradaemonia ruschii,"May & Oiticica, 1943",accepted,,Paradaemonia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254602,,,TAXON,
160292,species,Copiopteryx derceto,"(Maassen, 1872)",accepted,,Copiopteryx,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191852,,,TAXON,
254602,genus,Paradaemonia,"Bouvier, 1925",accepted,,,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160474,,,TAXON,
191515,genus,Dysdaemonia,"Hübner, [1819]",accepted,,,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160474,,,TAXON,
160336,species,Titaea timur,"(Faasl, 1915)",accepted,,Titaea,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208457,,,TAXON,
223437,species,Paradaemonia pluto,"(Westwood, 1854)",accepted,,Paradaemonia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254602,,,TAXON,
191408,subspecies,Arsenura batesii arcaei,"(Druce, 1886)",accepted,,Arsenura,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160347,,,TAXON,
160588,subspecies,Arsenura ponderosa ponderosa,"Rothschild, 1895",accepted,,Arsenura,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191391,,,TAXON,
191861,subspecies,Copiopteryx semiramis semiramis,"(Cramer, 1775)",accepted,,Copiopteryx,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191465,,,TAXON,
160460,subspecies,Rhescyntis hippodamia hippodamia,"(Cramer, 1777)",accepted,,Rhescyntis,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160332,,,TAXON,
191527,subspecies,Titaea tamerlan amazonensis,"(Lemaire, 1980)",accepted,,Titaea,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128549,,,TAXON,
160333,species,Arsenura xanthopus,"(Walker, 1855)",accepted,,Arsenura,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191785,,,TAXON,
208650,subspecies,Titaea tamerlan tamerlan,"(Maassen, 1869)",accepted,,Titaea,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128549,,,TAXON,
160313,species,Titaea lemoulti,"(Schaus, 1905)",accepted,,Titaea,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208457,,,TAXON,
191469,species,Arsenura biundulata,"Schaus, 1906",accepted,,Arsenura,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191785,,,TAXON,
210574,subspecies,Paradaemonia balsasensis balsasensis,"Mielke & Furtado, 2005",accepted,,Paradaemonia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210377,,,TAXON,
191825,species,Arsenura orbignyana,"(Guérin-Méneville, 1844)",accepted,,Arsenura,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191785,,,TAXON,
191951,species,Arsenura aspasia,"(Herrich-Schäffer, 1853)",accepted,,Arsenura,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191785,,,TAXON,
191433,species,Loxolomia serpentina,"Maassen, 1869",accepted,,Loxolomia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254656,,,TAXON,
191873,species,Grammopelta lineata,"(Schaus, 1906)",accepted,,Grammopelta,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191462,,,TAXON,
191462,genus,Grammopelta,"Rothschild, 1907",accepted,,,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160474,,,TAXON,
223427,species,Rhescyntis hermes,"(Rothschild, 1907)",accepted,,Rhescyntis,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254603,,,TAXON,
191810,species,Copiopteryx jehovah,"(Strecker, 1874)",accepted,,Copiopteryx,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191852,,,TAXON,
254525,species,Caio romulus,"(Maassen, 1869)",accepted,,Caio,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128447,,,TAXON,
191426,species,Paradaemonia berlai,"Oiticica, 1946",accepted,,Paradaemonia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254602,,,TAXON,
128561,subspecies,Copiopteryx semiramis phoenix,"(Deyrolle, 1869)",accepted,,Copiopteryx,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191465,,,TAXON,
223356,species,Loxolomia winbrechlini,"Brechlin & Meister, 2013",accepted,,Loxolomia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254656,,,TAXON,
128447,genus,Caio,"Travassos & Noronha, 1968",accepted,,,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160474,,,TAXON,
208233,species,Arsenura beebei,"(Fleming, 1945)",accepted,,Arsenura,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191785,,,TAXON,
191465,species,Copiopteryx semiramis,"(Cramer, 1775)",accepted,,Copiopteryx,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191852,,,TAXON,
191878,species,Paradaemonia samba,"(Schaus, 1906)",accepted,,Paradaemonia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254602,,,TAXON,
160657,species,Arsenura angulatus,"(Brechlin & Meister, 2010)",accepted,,Arsenura,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191785,,,TAXON,
254683,species,Paradaemonia thelia,"(Jordan, 1922)",accepted,,Paradaemonia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254602,,,TAXON,
128679,species,Dysdaemonia concisa,"Becker, 2001",accepted,,Dysdaemonia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191515,,,TAXON,
191481,species,Paradaemonia orsilochus,"(Maassen, 1869)",accepted,,Paradaemonia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254602,,,TAXON,
128535,subspecies,Arsenura batesii batesii,"(Felder & Rogenhofer, 1874)",accepted,,Arsenura,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160347,,,TAXON,
254536,species,Copiopteryx virgo,"Zikán, 1929",accepted,,Copiopteryx,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191852,,,TAXON,
210269,subspecies,Paradaemonia balsasensis cearensis,"Brechlin & Meister, 2013",accepted,,Paradaemonia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210377,,,TAXON,
160602,species,Dysdaemonia brasiliensis,"Rothschild, 1906",accepted,,Dysdaemonia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191515,,,TAXON,
191379,species,Arsenura ciocolatina,"Draudt, 1930",accepted,,Arsenura,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191785,,,TAXON,
128570,species,Paradaemonia terrena,"(Jordan, 1922)",accepted,,Paradaemonia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254602,,,TAXON,
160594,species,Paradaemonia andensis,"(Rothschild, 1907)",accepted,,Paradaemonia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254602,,,TAXON,
208457,genus,Titaea,"Hübner, [1823]",accepted,,,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160474,,,TAXON,
191907,species,Paradaemonia platydesmia,"(Rothschild, 1907)",accepted,,Paradaemonia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254602,,,TAXON,
254656,genus,Loxolomia,"Maassen, 1869",accepted,,,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160474,,,TAXON,
191852,genus,Copiopteryx,"Duncan, 1841",accepted,,,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160474,,,TAXON,
191488,species,Arsenura armida,"(Cramer, 1779)",accepted,,Arsenura,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191785,,,TAXON,
160542,subspecies,Arsenura sylla maranhensis,"(Brechlin & Meister, 2013)",accepted,,Arsenura,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223451,,,TAXON,
223443,species,Arsenura mossi,"Jordan, 1922",accepted,,Arsenura,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191785,,,TAXON,
160643,species,Dysdaemonia boreas,"(Cramer, 1775)",accepted,,Dysdaemonia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191515,,,TAXON,
160477,species,Titaea orsinome,"Hübner, 1823",accepted,,Titaea,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208457,,,TAXON,
160398,subspecies,Arsenura sylla sylla,"(Cramer, 1779)",accepted,,Arsenura,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223451,,,TAXON,
254639,species,Rhescyntis pseudomartii,"Lemaire, 1976",accepted,,Rhescyntis,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254603,,,TAXON,
128549,species,Titaea tamerlan,"(Maassen, 1869)",accepted,,Titaea,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208457,,,TAXON,
160433,species,Arsenura meander,"(Walker, 1855)",accepted,,Arsenura,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191785,,,TAXON,
191363,species,Arsenura thomsoni,"Schaus, 1906",accepted,,Arsenura,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191785,,,TAXON,
223451,species,Arsenura sylla,"(Cramer, 1779)",accepted,,Arsenura,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191785,,,TAXON,
254605,species,Arsenura albopicta,"Jordan, 1922",accepted,,Arsenura,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191785,,,TAXON,
191785,genus,Arsenura,"Duncan, 1841",accepted,,,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160474,,,TAXON,
160332,species,Rhescyntis hippodamia,"(Cramer, 1777)",accepted,,Rhescyntis,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254603,,,TAXON,
160653,species,Arsenura pandora,"(Klug, 1836)",accepted,,Arsenura,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191785,,,TAXON,
160554,subspecies,Rhescyntis hippodamia gigantea,"(Bouvier, 1930)",accepted,,Rhescyntis,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160332,,,TAXON,
160429,species,Copiopteryx sonthonnaxi,"André, 1905",accepted,,Copiopteryx,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191852,,,TAXON,
