ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
128145,species,Paracerura paulista,"Abrantes & Duarte, 2013",accepted,,Paracerura,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128118,,,TAXON,
254181,species,Arlea arenicola,"Abrantes & Mendonça, 2005",accepted,,Arlea,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254196,,,TAXON,
128118,genus,Paracerura,"Deharveng & Oliveira, 1994",accepted,,,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191118,,,TAXON,
160195,genus,Hemisotoma,"Bagnall, 1949",accepted,,,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128115,,,TAXON,
219007,species,Entomobrya wasmanni,"Handschin, 1924",accepted,,Entomobrya,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219319,,,TAXON,
123917,species,Tyrannoseira bicolorcornuta,"(Bellini, Pais & Zeppelini, 2009)",accepted,,Tyrannoseira,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188197,,,TAXON,
123692,species,Tyrannoseira diabolica,"Bellini & Godeiro, 2012",accepted,,Tyrannoseira,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188197,,,TAXON,
254182,species,Paracerura virgata,"Deharveng & Oliveira, 1994",accepted,,Paracerura,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128118,,,TAXON,
128136,family,Isotomidae,"Schäffer, 1896",accepted,,,,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175898,,,TAXON,
123729,species,Seira ritae,"Bellini & Zeppelini, 2011",accepted,,Seira,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123899,,,TAXON,
250271,species,Dicranocentrus silvestrii,"Absolon, 1903",accepted,,Dicranocentrus,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250428,,,TAXON,
254207,species,Isotomiella digitata,"Deharveng & Oliveira, 1990",accepted,,Isotomiella,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223017,,,TAXON,
250437,subfamily,Heteromurinae,"Zhang & Deharveng, 2015",accepted,,,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250415,,,TAXON,
188205,species,Heteromurtrella anae,"Cipola, 2016",accepted,,Heteromurtrella,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123740,,,TAXON,
254197,species,Archisotoma catiae,"Abrantes & Mendonça, 2007",accepted,,Archisotoma,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254185,,,TAXON,
204096,genus,Isotomodes,"Axelson, 1907",accepted,,,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128115,,,TAXON,
191125,species,Proisotoma ramosi,"Arlé, 1959",accepted,,Proisotoma,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223031,,,TAXON,
156331,species,Seira primaria,"Godeiro & Bellini, 2014",accepted,,Seira,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123899,,,TAXON,
188222,species,Lepidocyrtoides colormutatus,"Cipola & Bellini, 2017",accepted,,Lepidocyrtoides,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123743,,,TAXON,
191083,genus,Folsomina,"Denis, 1931",accepted,,,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204260,,,TAXON,
128127,species,Isotomurus riparius,"Mendonça, 1990",accepted,,Isotomurus,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203987,,,TAXON,
195755,genus,Lepidonella,"Yosii, 1960",accepted,,,Paronellidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132162,,,TAXON,
160209,species,Isotomiella sensillata,"Oliveira & Deharveng, 1990",accepted,,Isotomiella,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223017,,,TAXON,
160189,genus,Micranurophorus,"Bernard, 1977",accepted,,,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128115,,,TAXON,
219319,genus,Entomobrya,"Rondani, 1961",accepted,,,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123924,,,TAXON,
250419,species,Mastigoceras camponoti,"Handschin, 1924",accepted,,Mastigoceras,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123903,,,TAXON,
250403,species,Lepidocyrtoides tapuia,"(Arlé & Guimarães, 1980)",accepted,,Lepidocyrtoides,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123743,,,TAXON,
257697,genus,Cyphoderodes,"Silvestri, 1910",accepted,,,Paronellidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195749,,,TAXON,
160038,species,Archisotoma gourbaultae,"Thibaud, 1993",accepted,,Archisotoma,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254185,,,TAXON,
160202,species,Isotomiella barrai,"Deharveng & Oliveira, 1990",accepted,,Isotomiella,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223017,,,TAXON,
250266,species,Seira arenicola,"Bellini & Zeppelini, 2008",accepted,,Seira,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123899,,,TAXON,
128132,species,Isotomiella arlei,"Oliveira & Deharveng, 1990",accepted,,Isotomiella,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223017,,,TAXON,
191443,species,Clavisotoma filifera,"Denis, 1931",accepted,,Clavisotoma,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254177,,,TAXON,
254176,genus,Mucrosomia,"Bagnall, 1949",accepted,,,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128115,,,TAXON,
128113,species,Folsomides semiparvulus,"Fjellberg, 1993",accepted,,Folsomides,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223021,,,TAXON,
191113,species,Paracerura serrana,"Mendonça, Abrantes & Fernandes, 2009",accepted,,Paracerura,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128118,,,TAXON,
223008,species,Isotomiella similis,"Oliveira & Deharveng, 1990",accepted,,Isotomiella,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223017,,,TAXON,
219009,species,Seira jiboiensis,"Godeiro & Bellini, 2014",accepted,,Seira,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123899,,,TAXON,
128147,species,Paracerura bella,"Mendonça & Queiroz, 2017",accepted,,Paracerura,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128118,,,TAXON,
257708,species,Campylothorax viruaensis,"Santos, Cipola & Bellini, 2016",accepted,,Campylothorax,Paronellidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226438,,,TAXON,
188186,species,Entomobrya nivalis,"Linnaeus, 1758",accepted,,Entomobrya,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219319,,,TAXON,
250410,species,Seira musarum,"Ridley, 1890",accepted,,Seira,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123899,,,TAXON,
160021,species,Folsomia similis,"Bagnall, 1939",accepted,,Folsomia,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160192,,,TAXON,
219004,species,Nothobrya schubarti,"Arlé, 1961",accepted,,Nothobrya,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219024,,,TAXON,
188180,species,Rhynchocyrtus klausi,"Mendonça & Fernandes, 2007",accepted,,Rhynchocyrtus,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250426,,,TAXON,
250280,species,Seira subannulata,"(Denis, 1933)",accepted,,Seira,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123899,,,TAXON,
254187,species,Arlea spinisetis,"Mendonça & Arlé, 1987",accepted,,Arlea,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254196,,,TAXON,
204169,species,Folsomina onychiurina,"Denis, 1931",accepted,,Folsomina,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191083,,,TAXON,
254185,genus,Archisotoma,"Linnaniemi, 1912",accepted,,,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204260,,,TAXON,
223019,species,Folsomides centralis,"(Denis, 1931)",accepted,,Folsomides,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223021,,,TAXON,
223013,species,Desoria trispinata,"(MacGillivray, 1896)",accepted,,Desoria,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160199,,,TAXON,
128137,species,Isotomiella granulata,"Oliveira & Deharveng, 1990",accepted,,Isotomiella,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223017,,,TAXON,
128124,species,Folsomides parvulus,"Stach, 1922",accepted,,Folsomides,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223021,,,TAXON,
123701,subfamily,Orchesellinae,"Börner, 1906",accepted,,,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250415,,,TAXON,
219001,species,Seira diamantinae,"(Godeiro & Bellini, 2015)",accepted,,Seira,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123899,,,TAXON,
250286,species,Seira atrolutea,"(Arlé, 1939)",accepted,,Seira,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123899,,,TAXON,
203994,species,Isotomiella barrana,"Mendonça & Abrantes, 2007",accepted,,Isotomiella,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223017,,,TAXON,
123914,species,Tyrannoseira raptora,"(Zeppelini & Bellini, 2006)",accepted,,Tyrannoseira,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188197,,,TAXON,
128140,species,Arlea adetolai,"Mendonça, Abrantes & Fernandes, 2006",accepted,,Arlea,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254196,,,TAXON,
160030,species,Paracerura cristinae,"Abrantes & Duarte, 2013",accepted,,Paracerura,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128118,,,TAXON,
257865,species,Trogolaphysa millsi,"Arlé, 1939",accepted,,Trogolaphysa,Paronellidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195718,,,TAXON,
204123,species,Paracerura pindorama,"Queiroz & Mendonça, 2010",accepted,,Paracerura,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128118,,,TAXON,
250434,tribe,Heteromurini,"Absolon & Ksenemann, 1942",accepted,,,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250437,,,TAXON,
160032,genus,Psammisotoma,"Greenslade & Devarveng, 1986",accepted,,,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191118,,,TAXON,
160034,species,Proisotoma minima,"(Absolon, 1901)",accepted,,Proisotoma,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223031,,,TAXON,
123703,species,Seira paranensis,"(Stach, 1935)",accepted,,Seira,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123899,,,TAXON,
188169,species,Entomobrya uambae,"Arlé, 1959",accepted,,Entomobrya,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219319,,,TAXON,
250277,species,Lepidocyrtus maldonadoi,"Mari-Mutt, 1986",accepted,,Lepidocyrtus,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156326,,,TAXON,
195746,genus,Paronellides,"Schött, 1925",accepted,,,Paronellidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132162,,,TAXON,
219322,genus,Pseudosinella,"Schäffer, 1897",accepted,,,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219021,,,TAXON,
191104,species,Paracerura airesi,"Mendonça, Abrantes & Fernandes, 2009",accepted,,Paracerura,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128118,,,TAXON,
257703,species,Cyphoderus arlei,"Cassagnau, 1963",accepted,,Cyphoderus,Paronellidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195723,,,TAXON,
223033,species,Archisotoma arariboia,"Neves & Mendonça, 2014",accepted,,Archisotoma,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254185,,,TAXON,
160036,species,Arlea psammophila,"Mendonça, Abrantes & Fernandes, 2006",accepted,,Arlea,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254196,,,TAXON,
219297,species,Seira mirianae,"Arlé & Guimarães, 1981",accepted,,Seira,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123899,,,TAXON,
156326,genus,Lepidocyrtus,"Bourlet, 1839",accepted,,,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219021,,,TAXON,
160192,genus,Folsomia,"Willem, 1902",accepted,,,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204260,,,TAXON,
132165,species,Trogolaphysa aelleni,"Yoshii, 1988",accepted,,Trogolaphysa,Paronellidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195718,,,TAXON,
219325,species,Seira pulcher,"(Handschin, 1924)",accepted,,Seira,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123899,,,TAXON,
204314,species,Isotomiella symetrimucronata,"(Najt & Thibaud, 1987)",accepted,,Isotomiella,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223017,,,TAXON,
219293,species,Entomobrya spectabilis,"Reuter, 1890",accepted,,Entomobrya,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219319,,,TAXON,
160043,species,Isotomiella bidentata,"Delamare Deboutteville, 1950",accepted,,Isotomiella,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223017,,,TAXON,
250426,genus,Rhynchocyrtus,"Mendonça & Fernandes, 2007",accepted,,,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219021,,,TAXON,
128143,species,Najtia vicaria,"(Arlé, 1960)",accepted,,Najtia,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128129,,,TAXON,
191108,species,Isotomodes trisetosus,"Denis, 1923",accepted,,Isotomodes,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204096,,,TAXON,
195763,species,Cyphoderus caetetus,"Zeppelini & Oliveira, 2016",accepted,,Cyphoderus,Paronellidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195723,,,TAXON,
254177,genus,Clavisotoma,"Ellis, 1970",accepted,,,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204260,,,TAXON,
219026,species,Tyrannoseira sex,"Bellini & Zeppelini, 2011",accepted,,Tyrannoseira,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188197,,,TAXON,
219024,genus,Nothobrya,"Arlé, 1961",accepted,,,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123701,,,TAXON,
250292,species,Lepidocyrtus nigrosetosus,"Folsom, 1927",accepted,,Lepidocyrtus,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156326,,,TAXON,
123722,species,Entomobrya griseoolivata,"(Packard, 1873)",accepted,,Entomobrya,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219319,,,TAXON,
204228,species,Isotomiella nummulifer,"Deharveng & Oliveira, 1990",accepted,,Isotomiella,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223017,,,TAXON,
156324,species,Seira praiana,"Bellini, Fernandes & Zeppelini, 2010",accepted,,Seira,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123899,,,TAXON,
204017,species,Isotomiella falcata,"Mendonça & Fernandes, 2003",accepted,,Isotomiella,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223017,,,TAXON,
223021,genus,Folsomides,"Hustache, 1922",accepted,,,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204260,,,TAXON,
254190,species,Isotomiella proxima,"Mendonça & Fernandes, 2003",accepted,,Isotomiella,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223017,,,TAXON,
250415,family,Entomobryidae,"Schäffer, 1896",accepted,,,,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175898,,,TAXON,
123712,species,Entomobrya egleri,"Arlé & Guimarães, 1978",accepted,,Entomobrya,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219319,,,TAXON,
257704,species,Salina zhangi,"Bellini & Cipola, 2017",accepted,,Salina,Paronellidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257870,,,TAXON,
188173,species,Pseudosinella brevicornis,"Handschin, 1924",accepted,,Pseudosinella,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219322,,,TAXON,
226438,genus,Campylothorax,"Schött, 1893",accepted,,,Paronellidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132162,,,TAXON,
123924,subfamily,Entomobryinae,"Schäffer, 1896",accepted,,,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250415,,,TAXON,
131611,species,Trogolaphysa tijucana,"(Arlé & Guimarães, 1979)",accepted,,Trogolaphysa,Paronellidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195718,,,TAXON,
160199,genus,Desoria,"Agassiz & Mayer, 1841",accepted,,,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191118,,,TAXON,
123716,species,Lepidocyrtoides villasboasi,"(Arlé & Guimarães, 1981)",accepted,,Lepidocyrtoides,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123743,,,TAXON,
250413,species,Seira coroatensis,"Godeiro & Bellini, 2015",accepted,,Seira,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123899,,,TAXON,
123900,species,Pseudosinella biunguiculata,"Ellis, 1967",accepted,,Pseudosinella,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219322,,,TAXON,
191122,species,Proisotoma subminuta,"Denis, 1931",accepted,,Proisotoma,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223031,,,TAXON,
191112,species,Isotomurus palustris,"(Müller, 1776)",accepted,,Isotomurus,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203987,,,TAXON,
219021,subfamily,Lepidocyrtinae,"Wahlgren, 1906",accepted,,,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250415,,,TAXON,
160185,species,Isotomiella distincta,"Mendonça & Fernandes, 2003",accepted,,Isotomiella,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223017,,,TAXON,