ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
201692,genus,Cratera,"Carbayo, Álvarez-Presas, Olivares, Marques, Froehlich & Riutort, 2013",accepted,,,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233297,,,TAXON,
201299,genus,Dolichoplana,"Moseley, 1877",accepted,,,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138786,,,TAXON,
170511,species,Pasipha brevilineata,"Leal-Zanchet, Rossi & Alvarenga, 2012",accepted,,Pasipha,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264145,,,TAXON,
170413,family,Geoplanidae,"Stimpson, 1857",accepted,,,,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239583,,,TAXON,
272186,species,Cephaloflexa araucariana,"Carbayo & Leal-Zanchet, 2003",accepted,,Cephaloflexa,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138789,,,TAXON,
170216,genus,Obama,"Carbayo, Álvarez-Presas, Olivares, Marques, Froehlich & Riutort, 2013",accepted,,,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233297,,,TAXON,
152115,species,Girardia chilla,"(Marcus, 1954)",accepted,,Girardia,Dugesiidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246344,,,TAXON,
141104,genus,Procerodes,"Girard, 1850",accepted,,,Procerodidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203358,,,TAXON,
201359,species,Luteostriata ernesti,"(Leal-Zanchet & Froehlich, 2006)",accepted,,Luteostriata,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138738,,,TAXON,
246344,genus,Girardia,"Ball, 1974",accepted,,,Dugesiidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183514,,,TAXON,
241918,genus,Hausera,"Leal-Zanchet & Souza, 2014",accepted,,,Dimarcusidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210733,,,TAXON,
152121,species,Girardia nonatoi,"(Marcus, 1946)",accepted,,Girardia,Dugesiidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246344,,,TAXON,
201285,species,Cratera yara,"(Froehlich, 1955)",accepted,,Cratera,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201692,,,TAXON,
179215,species,Hausera hauseri,"Leal-Zanchet & Souza, 2014",accepted,,Hausera,Dimarcusidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241918,,,TAXON,
170422,species,Xerapoa hystrix,"Froehlich, 1955",accepted,,Xerapoa,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170478,,,TAXON,
203358,family,Procerodidae,"Diesing, 1862",accepted,,,,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111350,,,TAXON,
201664,species,Bipalium kewense,"Moseley, 1878",accepted,,Bipalium,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201316,,,TAXON,
264097,genus,Rhynchodemus,"Leidy, 1851",accepted,,,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138786,,,TAXON,
138738,genus,Luteostriata,"Carbayo, 2010",accepted,,,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233297,,,TAXON,
170139,species,Issoca rezendei,"(Schirch, 1929)",accepted,,Issoca,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170133,,,TAXON,
201322,species,Obama carbayoi,"(Oliveira & Leal-Zanchet, 2012)",accepted,,Obama,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170216,,,TAXON,
152118,species,Girardia tigrina,"(Girard, 1850)",accepted,,Girardia,Dugesiidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246344,,,TAXON,
264145,genus,Pasipha,"Ogren & Kawakatsu, 1990",accepted,,,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233297,,,TAXON,
201302,species,Pasipha backesi,"Leal-Zanchet, Rossi, Seitenfus & Alvarenga, 2012",accepted,,Pasipha,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264145,,,TAXON,
183514,family,Dugesiidae,"Ball, 1974",accepted,,,,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239583,,,TAXON,
170469,genus,Geoplana,"Stimpson, 1857",accepted,,,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233297,,,TAXON,
170133,genus,Issoca,"Froehlich, 1955",accepted,,,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233297,,,TAXON,
170237,species,Cratera steffeni,"Rossi, Fontoura, Amaral & Leal-Zanchet, 2014",accepted,,Cratera,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201692,,,TAXON,
264139,species,Obama burmeisteri,"(Schultze & Müller, 1857)",accepted,,Obama,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170216,,,TAXON,
201325,genus,Paraba,"Carbayo, Álvarez-Presas, Olivares, Marques, Froehlich & Riutort, 2013",accepted,,,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233297,,,TAXON,
170478,genus,Xerapoa,"Froehlich, 1955",accepted,,,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233297,,,TAXON,
138789,genus,Cephaloflexa,"Carbayo & Leal-Zanchet, 2003",accepted,,,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233297,,,TAXON,
170172,species,Luteostriata abundans,"(Graff, 1899)",accepted,,Luteostriata,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138738,,,TAXON,
210733,family,Dimarcusidae,"Mitchell & Kawakatsu, 1972",accepted,,,,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268965,,,TAXON,
170224,species,Obama ladislavii,"(Graff, 1899)",accepted,,Obama,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170216,,,TAXON,
201316,genus,Bipalium,"Stimpson, 1857",accepted,,,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170492,,,TAXON,
201713,genus,Diporodemus,"Hyman, 1938",accepted,,,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201269,,,TAXON,
