ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
263851,species,Phaethon lepturus,"Daudin, 1802",accepted,,Phaethon,Phaethontidae,Phaethontiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232572,,,TAXON,
138016,subspecies,Phaethon rubricauda melanorhynchus,"Gmelin, 1789",accepted,,Phaethon,Phaethontidae,Phaethontiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232570,,,TAXON,
138164,family,Phaethontidae,,accepted,,,,Phaethontiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111570,,,TAXON,
138014,subspecies,Phaethon aethereus aethereus,"Linnaeus, 1758",accepted,,Phaethon,Phaethontidae,Phaethontiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263764,,,TAXON,
201846,subspecies,Phaethon aethereus mesonauta,"Peters, 1930",accepted,,Phaethon,Phaethontidae,Phaethontiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263764,,,TAXON,
232570,species,Phaethon rubricauda,"Boddaert, 1783",accepted,,Phaethon,Phaethontidae,Phaethontiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232572,,,TAXON,
232572,genus,Phaethon,,accepted,,,Phaethontidae,Phaethontiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138164,,,TAXON,
263764,species,Phaethon aethereus,"Linnaeus, 1758",accepted,,Phaethon,Phaethontidae,Phaethontiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232572,,,TAXON,
263767,subspecies,Phaethon lepturus ascensionis,"(Mathews, 1783)",accepted,,Phaethon,Phaethontidae,Phaethontiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263851,,,TAXON,
