ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
264854,species,Charinus acaraje,"Pinto-da-Rocha, Machado & Weygoldt, 2002",accepted,,Charinus,Charinidae,Amblypygi,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264859,,,TAXON,
264859,genus,Charinus,"Simon, 1892",accepted,,,Charinidae,Amblypygi,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139024,,,TAXON,
264697,species,Charinus potiguar,"Vasconcelos, Giupponi & Ferreira, 2013",accepted,,Charinus,Charinidae,Amblypygi,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264859,,,TAXON,
202804,species,Charinus jibaossu,"Vasconcelos, Giupponi & Ferreira, 2014",accepted,,Charinus,Charinidae,Amblypygi,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264859,,,TAXON,
264694,species,Charinus troglobius,"Baptista & Giupponi, 2002",accepted,,Charinus,Charinidae,Amblypygi,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264859,,,TAXON,
264685,species,Charinus asturius,"Pinto-da-Rocha, Machado & Weygoldt, 2002",accepted,,Charinus,Charinidae,Amblypygi,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264859,,,TAXON,
264689,species,Charinus brasilianus,"Weygoldt, 1972",accepted,,Charinus,Charinidae,Amblypygi,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264859,,,TAXON,
233415,species,Charinus montanus,"Weygoldt, 1972",accepted,,Charinus,Charinidae,Amblypygi,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264859,,,TAXON,
202793,species,Charinus mysticus,"Giupponi & Kury, 2002",accepted,,Charinus,Charinidae,Amblypygi,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264859,,,TAXON,
264856,species,Charinus schirchi,"(Mello-Leitão, 1931)",accepted,,Charinus,Charinidae,Amblypygi,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264859,,,TAXON,
233533,species,Charinus eleonorae,"Baptista & Giupponi, 2003",accepted,,Charinus,Charinidae,Amblypygi,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264859,,,TAXON,
202796,species,Charinus vulgaris,"Miranda & Giupponi, 2011",accepted,,Charinus,Charinidae,Amblypygi,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264859,,,TAXON,
