ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
303516,species,Monotagma tomentosum,K.Schum. ex Loes.,accepted,,Monotagma,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337355,,,TAXON,
360526,species,Ischnosiphon longiflorus,K.Schum.,accepted,,Ischnosiphon,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337288,,,TAXON,
337397,species,Stromanthe sellowiana,K.Schum.,accepted,,Stromanthe,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337385,,,TAXON,
384458,species,Goeppertia cannoides,"(Nicolson, Steyerm. & Sivad.) Borchs. & S.Suárez",accepted,,Goeppertia,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382705,,,TAXON,
360557,species,Maranta longiflora,S.Vieira & V.C.Souza,accepted,,Maranta,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337299,,,TAXON,
360537,species,Ischnosiphon petiolatus,(Rudge) L.Andersson,accepted,,Ischnosiphon,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337288,,,TAXON,
337358,species,Monotagma plurispicatum,(Körn.) K.Schum.,accepted,,Monotagma,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337355,,,TAXON,
305504,species,Costus spicatus,(Jacq.) Sw.,accepted,,Costus,Costaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376419,,,TAXON,
382695,species,Maranta polystachya,(K.Schum.) J.M.A.Braga,accepted,,Maranta,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337299,,,TAXON,
382705,genus,Goeppertia,Nees,accepted,,,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364485,,,TAXON,
360534,species,Ischnosiphon paryrizinho,L.Andersson,accepted,,Ischnosiphon,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337288,,,TAXON,
333328,species,Heliconia subulata,Ruiz & Pav.,accepted,,Heliconia,Heliconiaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333296,,,TAXON,
358581,species,Chamaecostus acaulis,(S.Moore) T.André & C.D.Specht,accepted,,Chamaecostus,Costaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376390,,,TAXON,
333308,species,Heliconia farinosa,Raddi,accepted,,Heliconia,Heliconiaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333296,,,TAXON,
376396,species,Chamaecostus cuspidatus,(Nees & Mart.) C.D.Specht & D.W.Stev.,accepted,,Chamaecostus,Costaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376390,,,TAXON,
384408,species,Goeppertia brasiliensis,(Körn.) Borchs. & S. Suárez,accepted,,Goeppertia,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382705,,,TAXON,
303504,species,Ischnosiphon puberulus,Loes.,accepted,,Ischnosiphon,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337288,,,TAXON,
376402,species,Chamaecostus fusiformis,(Maas) C.D.Specht & D.W.Stev.,accepted,,Chamaecostus,Costaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376390,,,TAXON,
376625,species,Renealmia alpinia,(Rottb.) Maas,accepted,,Renealmia,Zingiberaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376619,,,TAXON,
360584,species,Stromanthe papillosa,Petersen,accepted,,Stromanthe,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337385,,,TAXON,
333325,species,Heliconia spathocircinata,Aristeg.,accepted,,Heliconia,Heliconiaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333296,,,TAXON,
376651,species,Renealmia guianensis,Maas,accepted,,Renealmia,Zingiberaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376619,,,TAXON,
376054,family,Cannaceae,Juss.,accepted,,,,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395694,,,TAXON,
376671,species,Renealmia pycnostachys,K.Schum.,accepted,,Renealmia,Zingiberaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376619,,,TAXON,
364390,family,Heliconiaceae,Nakai,accepted,,,,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395694,,,TAXON,
376406,species,Chamaecostus lanceolatus,(Petersen) C.D.Specht & D.W.Stev.,accepted,,Chamaecostus,Costaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376390,,,TAXON,
337382,species,Saranthe leptostachya,(Regel & Körn.) Eichler,accepted,,Saranthe,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337368,,,TAXON,
386094,species,Goeppertia ovata,(Nees & Mart.) Borchs. & S.Suárez,accepted,,Goeppertia,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382705,,,TAXON,
337371,species,Saranthe eichleri,Petersen,accepted,,Saranthe,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337368,,,TAXON,
376376,species,Canna indica,L.,accepted,,Canna,Cannaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,317048,,,TAXON,
292555,genus,Koernickanthe,L.Andersson,accepted,,,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364485,,,TAXON,
333316,species,Heliconia pendula,Wawra,accepted,,Heliconia,Heliconiaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333296,,,TAXON,
360513,species,Ischnosiphon arouma,(Aubl.) Körn.,accepted,,Ischnosiphon,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337288,,,TAXON,
360540,species,Ischnosiphon polyphyllus,(Poepp. & Endl.) Körn.,accepted,,Ischnosiphon,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337288,,,TAXON,
321885,species,Monotagma densiflorum,(Körn.) K.Schum.,accepted,,Monotagma,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337355,,,TAXON,
303501,species,Ischnosiphon leucophaeus,(Poepp. & Endl.) Körn.,accepted,,Ischnosiphon,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337288,,,TAXON,
386250,species,Goeppertia violacea,(Lindl.) Borchs. & S.Suárez,accepted,,Goeppertia,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382705,,,TAXON,
337388,species,Stromanthe glabra,Yosh.-Arns,accepted,,Stromanthe,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337385,,,TAXON,
337275,species,Ctenanthe marantifolia,(Vell.) J.M.A.Braga & H.Gomes,accepted,,Ctenanthe,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337243,,,TAXON,
337306,species,Maranta divaricata,Roscoe,accepted,,Maranta,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337299,,,TAXON,
302437,species,Heliconia schumanniana,Loes.,accepted,,Heliconia,Heliconiaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333296,,,TAXON,
364485,family,Marantaceae,R.Brown,accepted,,,,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395694,,,TAXON,
337261,species,Ctenanthe kummeriana,(E.Morren) Eichler,accepted,,Ctenanthe,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337243,,,TAXON,
376645,species,Renealmia dermatopetala,K.Schum.,accepted,,Renealmia,Zingiberaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376619,,,TAXON,
292564,species,Maranta cyclophylla,K.Schum.,accepted,,Maranta,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337299,,,TAXON,
386226,species,Goeppertia squarrosa,(Anderss. & Kennedy) Borchs. & S.Suárez,accepted,,Goeppertia,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382705,,,TAXON,
376608,genus,Hedychium,J.Koenig,accepted,,,Zingiberaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376594,,,TAXON,
376386,family,Costaceae,Nakai,accepted,,,,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395694,,,TAXON,
360550,species,Maranta coriacea,S.Vieira & V.C.Souza,accepted,,Maranta,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337299,,,TAXON,
321875,species,Maranta amplifolia,K.Schum.,accepted,,Maranta,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337299,,,TAXON,
303098,family,Musaceae,Juss.,accepted,,,,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395694,,,TAXON,
376611,species,Hedychium coronarium,J.Koenig,accepted,,Hedychium,Zingiberaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376608,,,TAXON,
360516,species,Ischnosiphon cannoideus,L.Andersson,accepted,,Ischnosiphon,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337288,,,TAXON,
383414,species,Goeppertia allouia,(Aubl.) Borchs. & S. Suárez,accepted,,Goeppertia,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382705,,,TAXON,
337413,species,Thalia geniculata,L.,accepted,,Thalia,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337407,,,TAXON,
376414,species,Chamaecostus subsessilis,(Nees & Mart.) C.D.Specht & D.W.Stev.,accepted,,Chamaecostus,Costaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376390,,,TAXON,
376419,genus,Costus,L.,accepted,,,Costaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376386,,,TAXON,
333311,species,Heliconia hirsuta,L.f.,accepted,,Heliconia,Heliconiaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333296,,,TAXON,
302427,species,Heliconia marginata,(Griggs) Pittier,accepted,,Heliconia,Heliconiaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333296,,,TAXON,
360589,species,Thalia multiflora,Horkel ex Körn.,accepted,,Thalia,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337407,,,TAXON,
337349,species,Maranta cordata,Körn.,accepted,,Maranta,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337299,,,TAXON,
292572,species,Monotagma secundum,(Petersen) K.Schum.,accepted,,Monotagma,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337355,,,TAXON,
337299,genus,Maranta,Plum. ex L.,accepted,,,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364485,,,TAXON,
337336,species,Maranta sobolifera,L.Andersson,accepted,,Maranta,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337299,,,TAXON,
376655,species,Renealmia matogrossensis,Maas,accepted,,Renealmia,Zingiberaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376619,,,TAXON,
321877,species,Maranta parvifolia,Petersen,accepted,,Maranta,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337299,,,TAXON,
386077,species,Goeppertia oblonga,(Mart.) Borchs. & S.Suárez,accepted,,Goeppertia,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382705,,,TAXON,
376601,species,Alpinia purpurata,(Vieill.) K.Schum.,accepted,,Alpinia,Zingiberaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376597,,,TAXON,
337313,species,Maranta leuconeura,E.Morren,accepted,,Maranta,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337299,,,TAXON,
337394,species,Stromanthe schottiana,(Körn.) Eichler,accepted,,Stromanthe,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337385,,,TAXON,
337311,species,Maranta incrassata,L.Andersson,accepted,,Maranta,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337299,,,TAXON,
380625,species,Heliconia acuminata,L.C.Rich.,accepted,,Heliconia,Heliconiaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333296,,,TAXON,
337411,species,Thalia densibracteata,Petersen,accepted,,Thalia,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337407,,,TAXON,
337385,genus,Stromanthe,Sond.,accepted,,,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364485,,,TAXON,
376619,genus,Renealmia,L.f.,accepted,,,Zingiberaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376594,,,TAXON,
337361,genus,Myrosma,L.f.,accepted,,,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364485,,,TAXON,
385637,species,Goeppertia longibracteata,(Lindl.) Borchs. & Suárez,accepted,,Goeppertia,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382705,,,TAXON,
376390,genus,Chamaecostus,C.D.Specht,accepted,,,Costaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376386,,,TAXON,
321880,species,Maranta ruiziana,Körn.,accepted,,Maranta,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337299,,,TAXON,
337288,genus,Ischnosiphon,Körn.,accepted,,,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364485,,,TAXON,
302413,species,Heliconia densiflora,Verl.,accepted,,Heliconia,Heliconiaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333296,,,TAXON,
384175,species,Goeppertia barbata,(Petersen) Borchs. & S.Suárez,accepted,,Goeppertia,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382705,,,TAXON,
385018,species,Goeppertia eichleri,(Petersen) Borchs. & S.Suárez,accepted,,Goeppertia,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382705,,,TAXON,
383092,species,Monotagma vaginatum,Hagberg,accepted,,Monotagma,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337355,,,TAXON,
376594,family,Zingiberaceae,Martinov,accepted,,,,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395694,,,TAXON,
303513,species,Monotagma laxum,(Poepp. & Endl.) K.Schum.,accepted,,Monotagma,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337355,,,TAXON,
337243,genus,Ctenanthe,Eichler,accepted,,,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364485,,,TAXON,
376482,species,Costus ulei,Loes.,accepted,,Costus,Costaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376419,,,TAXON,
382939,species,Monotagma grallatum,Hagberg & R. Erikss.,accepted,,Monotagma,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337355,,,TAXON,
376665,species,Renealmia nicolaioides,Loes.,accepted,,Renealmia,Zingiberaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376619,,,TAXON,
303482,genus,Hylaeanthe,A.M.E.Jonker & Jonker,accepted,,,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364485,,,TAXON,
360523,species,Ischnosiphon grandibracteatus,Loes.,accepted,,Ischnosiphon,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337288,,,TAXON,
337277,species,Ctenanthe muelleri,Petersen,accepted,,Ctenanthe,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337243,,,TAXON,
337368,genus,Saranthe,(Regel & Körn.) Eichler,accepted,,,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364485,,,TAXON,
337308,species,Maranta foliosa,Körn.,accepted,,Maranta,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337299,,,TAXON,
376688,species,Zingiber officinale,Roscoe,accepted,,Zingiber,Zingiberaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376686,,,TAXON,
376648,species,Renealmia floribunda,K.Schum.,accepted,,Renealmia,Zingiberaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376619,,,TAXON,
384835,genus,Phrynium,Willd.,accepted,,,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364485,,,TAXON,
333322,species,Heliconia richardiana,Miq.,accepted,,Heliconia,Heliconiaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333296,,,TAXON,
337401,species,Stromanthe thalia,(Vell.) J.M.A.Braga,accepted,,Stromanthe,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337385,,,TAXON,
376470,species,Costus spiralis,(Jacq.) Roscoe,accepted,,Costus,Costaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376419,,,TAXON,
360394,species,Calathea amplissima,Petersen,inferredAccepted,,Calathea,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337120,,,TAXON,
337120,genus,Calathea,G.Mey.,accepted,,,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364485,,,TAXON,
386239,species,Goeppertia villosa,(Lindl.) Borchs. & S.Suárez,accepted,,Goeppertia,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382705,,,TAXON,
382701,species,Maranta rugosa,J.M.A. Braga & S. Vieira,accepted,,Maranta,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337299,,,TAXON,
302411,species,Heliconia chartacea,Lane ex Barreiros,accepted,,Heliconia,Heliconiaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333296,,,TAXON,
360544,species,Ischnosiphon surumuensis,Loes.,accepted,,Ischnosiphon,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337288,,,TAXON,
302420,species,Heliconia juruana,Loes.,accepted,,Heliconia,Heliconiaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333296,,,TAXON,
307178,genus,Phenakospermum,Endl.,accepted,,,Strelitziaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,307175,,,TAXON,
370967,species,Calathea koernickeana,Regel,inferredAccepted,,Calathea,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337120,,,TAXON,
337331,species,Maranta protracta,Miq.,accepted,,Maranta,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337299,,,TAXON,
333303,species,Heliconia angusta,Vell.,accepted,,Heliconia,Heliconiaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333296,,,TAXON,
337364,species,Myrosma cannifolia,L.f.,accepted,,Myrosma,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337361,,,TAXON,