ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
392636,species,Tripos cephalotus,(Lemmerm.) F.Gómez,accepted,,Tripos,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392356,,,TAXON,
335328,species,Thoracosphaera heimii,(Lohmann) Kamptner,accepted,,Thoracosphaera,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335325,,,TAXON,
334952,species,Diplopsalopsis bomba,(Stein) Dodge & Toriumi,accepted,,Diplopsalopsis,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334950,,,TAXON,
334504,species,Akashiwo sanguinea,(Hirasaka) G.Hansen & Moestrup,accepted,,Akashiwo,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334500,,,TAXON,
335134,species,Ceratium geniculatum,(Lemmerm.) Cleve,accepted,,Ceratium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334401,,,TAXON,
393638,variety,Tripos furca var. berghii,(Lemm.) F.Gómez,accepted,,Tripos,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392792,,,TAXON,
392892,species,Tripos macroceros,(Ehrenb.) F.Gómez,accepted,,Tripos,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392356,,,TAXON,
335779,species,Oxytoxum obliquum,J.Schiller,accepted,,Oxytoxum,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368575,,,TAXON,
334641,species,Dinophysis pusilla,Jørg.,accepted,,Dinophysis,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368500,,,TAXON,
368597,species,Podolampas elegans,F.Schütt,accepted,,Podolampas,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368590,,,TAXON,
340868,species,Gymnodinium flavum,Kof. & Swezy,accepted,,Gymnodinium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368538,,,TAXON,
340038,species,Oxytoxum gladiolus,F.Stein,accepted,,Oxytoxum,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368575,,,TAXON,
368593,species,Podolampas bipes,F.Stein,accepted,,Podolampas,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368590,,,TAXON,
335226,species,Ceratium tenue,(Ostenf. & J.Schmidt) Jørg.,accepted,,Ceratium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334401,,,TAXON,
334285,species,Histioneis milneri,G.Murray & F.Whitting,accepted,,Histioneis,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334269,,,TAXON,
392602,species,Tripos azoricum,(Cleve) F.Gómez,accepted,,Tripos,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392356,,,TAXON,
392785,species,Tripos inflatus,(Karsten) F.Gómez,accepted,,Tripos,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392356,,,TAXON,
339617,species,Protoperidinium wiesneri,(J.Schiller) Balech,accepted,,Protoperidinium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368620,,,TAXON,
368577,species,Oxytoxum milneri,G.Murray & F.Whitting,accepted,,Oxytoxum,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368575,,,TAXON,
392793,variety,Tripos furca var. eugrammus,(Ehrenb.) F.Gómez,accepted,,Tripos,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392792,,,TAXON,
340553,species,Spiraulax jolliffei,(G.Murray & F.Whitting) Kof.,accepted,,Spiraulax,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340550,,,TAXON,
388112,genus,Palaeophalacroma,J.Schiller,accepted,,,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368397,,,TAXON,
334257,species,Ceratocorys horrida,Stein,accepted,,Ceratocorys,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334254,,,TAXON,
388774,species,Dinophysis bibulbus,Balech,accepted,,Dinophysis,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368500,,,TAXON,
391541,species,Katodinium fontinalis,C.E.M.Bicudo & Skvortzov,accepted,,Katodinium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340761,,,TAXON,
335220,species,Ceratium symmetricum,Pavill.,accepted,,Ceratium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334401,,,TAXON,
359292,species,Nusuttodinium aeruginosum,(Stein) Takano et Horiguchi,accepted,,Nusuttodinium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359284,,,TAXON,
368519,species,Dinophysis tripos,Gourret,accepted,,Dinophysis,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368500,,,TAXON,
335173,species,Ceratium longirostrum,Gourret,accepted,,Ceratium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334401,,,TAXON,
368590,genus,Podolampas,F.Stein,accepted,,,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368397,,,TAXON,
392934,species,Tripos platycornis,(Daday) F.Gómez,accepted,,Tripos,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392356,,,TAXON,
378994,genus,Sphaerodinium,Wolosz.,accepted,,,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368397,,,TAXON,
368410,species,Amphisolenia bidentata,Schröd.,accepted,,Amphisolenia,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368408,,,TAXON,
334907,species,Protoperidinium steidingerae,Balech,accepted,,Protoperidinium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368620,,,TAXON,
334150,species,Gonyaulax pacifica,Kof.,accepted,,Gonyaulax,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368528,,,TAXON,
392629,variety,Tripos candelabrus var. depressus,(C.H.G.Pouchet) F.Gómez,accepted,,Tripos,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392626,,,TAXON,
339865,species,Dinophysis pulchella,(Lebour) Balech,accepted,,Dinophysis,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368500,,,TAXON,
368664,species,Protoperidinium steinii,(Jørg.) Balech,accepted,,Protoperidinium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368620,,,TAXON,
336405,genus,Preperidinium,L.Mangin,accepted,,,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368397,,,TAXON,
335199,species,Ceratium porrectum,Karsten,accepted,,Ceratium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334401,,,TAXON,
339621,species,Prorocentrum arcuatum,Issel,accepted,,Prorocentrum,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368602,,,TAXON,
368404,species,Alexandrium fraterculum,(Balech) Balech,accepted,,Alexandrium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368402,,,TAXON,
392942,species,Tripos reflexus,(Cleve) F.Gómez,accepted,,Tripos,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392356,,,TAXON,
392752,variety,Tripos declinatus var. angusticornus,(Peters) F.Gómez,accepted,,Tripos,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392748,,,TAXON,
368547,species,Mesoporos perforatus,(Gran) Lillick,accepted,,Mesoporos,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368544,,,TAXON,
336272,species,Amphidinium operculatum,Clap. & J.Lachm.,accepted,,Amphidinium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334369,,,TAXON,
392781,species,Tripos falcatus,(Kof.) F.Gómez,accepted,,Tripos,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392356,,,TAXON,
368559,species,Noctiluca scintillans,(Macartney) Kof. & Swezy,accepted,,Noctiluca,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368555,,,TAXON,
340543,species,Warnowia atra,(Kof. & Swezy) J.Schiller,accepted,,Warnowia,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339897,,,TAXON,
340862,species,Gymnodinium galaeforme,Matzen.,accepted,,Gymnodinium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368538,,,TAXON,
388974,species,Protoperidinium incognitum,(Balech) Balech,accepted,,Protoperidinium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368620,,,TAXON,
334554,species,Prorocentrum triestinum,J.Schiller,accepted,,Prorocentrum,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368602,,,TAXON,
388116,species,Palaeophalacroma unicinctum,J.Schiller,accepted,,Palaeophalacroma,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,388112,,,TAXON,
334288,species,Ornithocercus heteroporus,Kof.,accepted,,Ornithocercus,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368562,,,TAXON,
391693,species,Spiraulax kofoidii,Graham,accepted,,Spiraulax,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340550,,,TAXON,
334205,genus,Polykrikos,Bütschli,accepted,,,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368397,,,TAXON,
334755,species,Protoperidinium pallidum,(Ostenf.) Balech,accepted,,Protoperidinium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368620,,,TAXON,
378194,species,Dinophysis truncata,Cleve,accepted,,Dinophysis,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368500,,,TAXON,
334339,species,Gonyaulax birostris,F.Stein,accepted,,Gonyaulax,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368528,,,TAXON,
336328,species,Cochlodinium constrictum,(F.Schütt) Lemmerm.,accepted,,Cochlodinium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336320,,,TAXON,
368493,species,Corythodinium michaelsarsi,(Gaarder) F.J.R.Taylor,accepted,,Corythodinium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368490,,,TAXON,
339880,species,Dinophysis schilleri,Sournia,accepted,,Dinophysis,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368500,,,TAXON,
392863,species,Tripos praelongus,(Lemmerm.) F.Gómez,accepted,,Tripos,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392356,,,TAXON,
337607,species,Ceratium hirundinella,(O.F.Müll.) Dujard.,accepted,,Ceratium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334401,,,TAXON,
392728,species,Tripos contortus,(Gourret) F.Gómez,accepted,,Tripos,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392356,,,TAXON,
342812,species,Peridinium gutwinskii,Wolłosz.,accepted,,Peridinium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368583,,,TAXON,
378204,species,Dinophysis capitulata,Balech,accepted,,Dinophysis,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368500,,,TAXON,
334202,species,Podolampas spinifera,Okamura,accepted,,Podolampas,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368590,,,TAXON,
391304,species,Ceratium furcoides,(Levander) Langhans,accepted,,Ceratium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334401,,,TAXON,
368654,species,Protoperidinium oceanicum,(Vanhöffen) Balech,accepted,,Protoperidinium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368620,,,TAXON,
391963,species,Parvodinium africanum,(Lemmerm.) Carty,accepted,,Parvodinium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391545,,,TAXON,
339911,genus,Brachidinium,F.J.R.Taylor,accepted,,,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368397,,,TAXON,
381392,species,Alexandrium minutum,Halim,accepted,,Alexandrium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368402,,,TAXON,
388019,species,Oxhyrrhis marina,Dujard.,accepted,,Oxhyrrhis,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,388016,,,TAXON,
334970,species,Phalacroma circumsutum,Karsten,accepted,,Phalacroma,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334576,,,TAXON,
392924,species,Tripos minutum,(Jörg.) F.Gómez,accepted,,Tripos,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392356,,,TAXON,
290391,species,Dinococcus bicornis,(Wolosz.) Fott,accepted,,Dinococcus,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,290372,,,TAXON,
392732,variety,Tripos contortus var. karstenii,(Pavill.) F.Gómez,accepted,,Tripos,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392728,,,TAXON,
342809,species,Peridinium gatunense,Nygaard,accepted,,Peridinium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368583,,,TAXON,
348239,species,Parvodinium centenniale,(Payfair) Carter,accepted,,Parvodinium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391545,,,TAXON,
334892,species,Protoperidinium mite,(Pavill.) Balech,accepted,,Protoperidinium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368620,,,TAXON,
335833,species,Phalacroma cuneus,F.Schütt,accepted,,Phalacroma,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334576,,,TAXON,
339870,species,Histioneis inclinata,Kof. & Skogsb.,accepted,,Histioneis,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334269,,,TAXON,
392356,genus,Tripos,Bory de Saint-Vincent,accepted,,,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368397,,,TAXON,
340825,species,Gyrodinium grave,(Meunier) Kof. & Swezy,accepted,,Gyrodinium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334173,,,TAXON,
334581,species,Dinophysis amandula,(Balech) Sournia,accepted,,Dinophysis,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368500,,,TAXON,
335321,species,Calciodinellum albatrosianum,(Kamptner) Janofske & Karwath,accepted,,Calciodinellum,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335318,,,TAXON,
392619,species,Tripos euarcuatus,(Jörg.) F.Gómez,accepted,,Tripos,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392356,,,TAXON,
336423,species,Gonyaulax apiculata,(Penard) Entz,accepted,,Gonyaulax,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368528,,,TAXON,
334175,species,Gyrodinium fusus,(Meunier) Akselman,accepted,,Gyrodinium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334173,,,TAXON,
334163,species,Schuettiella mitra,(F.Schütt) Balech,accepted,,Schuettiella,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334159,,,TAXON,
392651,form,Tripos balechii var. balechii form. longus,(Meave del Castillo et al). F. Gómez,accepted,,Tripos,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392644,,,TAXON,
368408,genus,Amphisolenia,Stein,accepted,,,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368397,,,TAXON,
341695,species,Protoperidinium cerasus,(Paulsen) Balech,accepted,,Protoperidinium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368620,,,TAXON,
334220,genus,Ptychodiscus,F.Stein,accepted,,,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368397,,,TAXON,
340545,species,Warnowia violescens,Kof. & Swezy,accepted,,Warnowia,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339897,,,TAXON,
392611,species,Tripos brevis,(Ostenf. & J.Schmidt) F.Gómez,accepted,,Tripos,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392356,,,TAXON,
334342,species,Oxytoxum elegans,Pavill.,accepted,,Oxytoxum,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368575,,,TAXON,
388721,species,Alexandrium tamiyavanichii,Balech,accepted,,Alexandrium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368402,,,TAXON,
339862,species,Triposolenia bicornis,Kof.,accepted,,Triposolenia,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339712,,,TAXON,
334753,species,Protoperidinium obtusum,(Karsten) Parke & J.D.Dodge,accepted,,Protoperidinium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368620,,,TAXON,
336334,species,Cochlodinium pirum,(F.Schütt) Lemmerm.,accepted,,Cochlodinium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336320,,,TAXON,
388970,species,Protoperidinium pyrum,(Balech) Balech,accepted,,Protoperidinium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368620,,,TAXON,
334785,species,Protoperidinium globulus,(F.Stein) Balech,accepted,,Protoperidinium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368620,,,TAXON,
392759,species,Tripos deflexus,(Kof.) F.Gómez,accepted,,Tripos,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392356,,,TAXON,
368510,species,Dinophysis hastata,F.Stein,accepted,,Dinophysis,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368500,,,TAXON,
334215,genus,Protoceratium,Bergh,accepted,,,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368397,,,TAXON,
378695,species,Peridinium willei,Huitfeld-Kaas,accepted,,Peridinium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368583,,,TAXON,
392953,species,Tripos sumatranus,(Karsten) F.Gómez,accepted,,Tripos,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392356,,,TAXON,
393652,species,Tripos massiliensis,(Gourret) F.Gómez,accepted,,Tripos,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392356,,,TAXON,
378719,species,Gymnodinium latum,Skuja,accepted,,Gymnodinium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368538,,,TAXON,
340742,species,Centrodinium pavillardii,F.J.R.Taylor,accepted,,Centrodinium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334457,,,TAXON,
334266,species,Corythodinium belgicae,(Meunier) F.J.R.Taylor,accepted,,Corythodinium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368490,,,TAXON,
392768,species,Tripos digitatus,(Schütt) F.Gómez,accepted,,Tripos,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392356,,,TAXON,
368535,species,Gonyaulax digitalis,(C.H.G.Pouchet) Kof.,accepted,,Gonyaulax,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368528,,,TAXON,
378721,species,Peridiniopsis oculatum,(F.Stein) Bourr.,accepted,,Peridiniopsis,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342802,,,TAXON,
335310,species,Amphisolenia bifurcata,G.Murray & Whitting,accepted,,Amphisolenia,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368408,,,TAXON,
334635,species,Dinophysis nias,Karsten,accepted,,Dinophysis,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368500,,,TAXON,
334474,species,Amphisolenia palmata,Stein,accepted,,Amphisolenia,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368408,,,TAXON,
368687,genus,Pyrophacus,F.Stein,accepted,,,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368397,,,TAXON,
340752,species,Centrodinium biconicum,(G.Murray & Whitting) F.J.R.Taylor,accepted,,Centrodinium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334457,,,TAXON,
368522,genus,Goniodoma,Stein,accepted,,,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368397,,,TAXON,
392912,species,Tripos fusus,(Ehrenb.) F.Gómez,accepted,,Tripos,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392356,,,TAXON,
392598,species,Tripos arietinus,(Cleve) F.Gómez,accepted,,Tripos,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392356,,,TAXON,
342802,genus,Peridiniopsis,Lemmerm.,accepted,,,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368397,,,TAXON,
342772,species,Cystodinium cornifax,(J.Schiller) G.A.Klebs,accepted,,Cystodinium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342765,,,TAXON,