ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
255423,genus,Iteuthelaira,"Townsend, 1927",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224501,,,TAXON,
129102,genus,Pelecotheca,"Townsend, 1919",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224501,,,TAXON,
129655,genus,Neominthoidea,"Thompson, 1968",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224501,,,TAXON,
224194,genus,Cerotachina,"Arnaud, 1963",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224501,,,TAXON,
129924,species,Iteuthelaira chaetosa,"Townsend, 1929",accepted,,Iteuthelaira,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255423,,,TAXON,
224682,species,Neominthoidea trinidadensis,"Thompson, 1968",accepted,,Neominthoidea,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129655,,,TAXON,
224702,species,Cerotachina albula,"Arnaud, 1963",accepted,,Cerotachina,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224194,,,TAXON,
255625,species,Cerotachina elegantula,"Arnaud, 1963",accepted,,Cerotachina,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224194,,,TAXON,
161716,species,Pelecotheca biseta,"(Arnaud, 1963)",accepted,,Pelecotheca,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129102,,,TAXON,
224388,genus,Neomintho,"Brauer & Bergenstamm, 1891",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224501,,,TAXON,
255693,species,Pelecotheca paulensis,"Townsend, 1929",accepted,,Pelecotheca,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129102,,,TAXON,
255615,species,Neomintho macilenta,"(Wiedemann, 1830)",accepted,,Neomintho,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224388,,,TAXON,
224653,species,Iteuthelaira esuriens,"(Fabricius, 1805)",accepted,,Iteuthelaira,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255423,,,TAXON,
