ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
266804,species,Chloromyxum menticirrhi,"Casal, Garcia, Matos, Monteiro, Matos & Azevedo, 2009",accepted,,Chloromyxum,Chloromyxidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235156,,,TAXON,
118351,family,Coccomyxidae,"Léger & Hesse, 1907",accepted,,,,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208005,,,TAXON,
159613,species,Cystodiscus immersus,"Lutz, 1889",accepted,,Cystodiscus,Myxidiidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222643,,,TAXON,
266351,family,Chloromyxidae,"Thélohan, 1892",accepted,,,,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208005,,,TAXON,
127774,species,Myxidium gurgeli,"Pinto, 1928",accepted,,Myxidium,Myxidiidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190691,,,TAXON,
191068,species,Myxidium cruzi,"Penido, 1927",accepted,,Myxidium,Myxidiidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190691,,,TAXON,
253758,species,Myxidium striatum,"Cunha & Fonseca, 1917",accepted,,Myxidium,Myxidiidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190691,,,TAXON,
190683,species,Myxidium ceccarelli,"Adriano, Silva, Atikinson, Batholomew & Maia, 2014",accepted,,Myxidium,Myxidiidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190691,,,TAXON,
166388,species,Ceratomyxa truncata,"Thélohan, 1895",accepted,,Ceratomyxa,Ceratomyxidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166385,,,TAXON,
129111,genus,Coccomyxa,"Léger & Hesse, 1907",accepted,,,Coccomyxidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118351,,,TAXON,
235309,species,Chloromyxum riorajum,"Azevedo, Casal, Garcia, Matos, Teles-Grilo & Matos, 2009",accepted,,Chloromyxum,Chloromyxidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235156,,,TAXON,
127775,species,Myxidium cholecysticum,"Cordeiro & Gióia, 1990",accepted,,Myxidium,Myxidiidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190691,,,TAXON,
202232,genus,Sphaerospora,"Thélohan, 1892",accepted,,,Sphaerosporidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233763,,,TAXON,
233763,family,Sphaerosporidae,"Davis, 1917",accepted,,,,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208005,,,TAXON,
253334,species,Triangulamyxa psittaca,"Rocha, Casal, Matos, Matos, Dkhil & Azevedo, 2011",accepted,,Triangulamyxa,Ortholineidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253231,,,TAXON,
266798,species,Chloromyxum sphyrnae,"Cunha & Fonseca, 1918",accepted,,Chloromyxum,Chloromyxidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235156,,,TAXON,
190691,genus,Myxidium,"Bütschli, 1882",accepted,,,Myxidiidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191065,,,TAXON,
191065,family,Myxidiidae,"Thélohan, 1892",accepted,,,,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208005,,,TAXON,
134562,species,Agarella gracilis,"Dunkerly, 1915",accepted,,Agarella,Ceratomyxidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198479,,,TAXON,
272367,species,Sphaeromyxa balbianii,"Thélohan, 1892",accepted,,Sphaeromyxa,Sphaeromyxidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272368,,,TAXON,
229117,species,Ceratomyxa sphaerulosa,"Thélohan, 1892",accepted,,Ceratomyxa,Ceratomyxidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166385,,,TAXON,
272368,genus,Sphaeromyxa,"Thélohan, 1892",accepted,,,Sphaeromyxidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139298,,,TAXON,
166385,genus,Ceratomyxa,"Thélohan, 1892",accepted,,,Ceratomyxidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229123,,,TAXON,
253768,species,Myxidium fonsecai,"Penido, 1927",accepted,,Myxidium,Myxidiidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190691,,,TAXON,
235156,genus,Chloromyxum,"Mingazzini, 1890",accepted,,,Chloromyxidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266351,,,TAXON,
198483,genus,Meglitschia,"Kovaleva, 1988",accepted,,,Ceratomyxidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229123,,,TAXON,
134559,genus,Ellipsomyxa,"Køie, 2003",accepted,,,Ceratomyxidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229123,,,TAXON,
266353,species,Chloromyxum leydigi,"Mingazzini, 1890",accepted,,Chloromyxum,Chloromyxidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235156,,,TAXON,
139298,family,Sphaeromyxidae,"Lom & Noble, 1984",accepted,,,,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208005,,,TAXON,
260498,species,Ceratomyxa hippocampi,"Cunha & Fonseca, 1918",accepted,,Ceratomyxa,Ceratomyxidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166385,,,TAXON,
222643,genus,Cystodiscus,"Lutz, 1889",accepted,,,Myxidiidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191065,,,TAXON,
159295,family,Ortholineidae,"Lom & Noble, 1984",accepted,,,,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208005,,,TAXON,
191085,species,Myxidium volitans,"Azevedo, Casal, São Clemente, Lopes, Matos, Abdel-Baki, Oliveira & Matos, 2011",accepted,,Myxidium,Myxidiidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190691,,,TAXON,
229123,family,Ceratomyxidae,"Doflein, 1899",accepted,,,,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208005,,,TAXON,
272370,species,Sphaerospora chagasi,"(Nemeczek, 1926)",accepted,,Sphaerospora,Sphaerosporidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202232,,,TAXON,
253228,species,Triangulamyxa amazonica,"Azevedo, Corral & Matos, 2005",accepted,,Triangulamyxa,Ortholineidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253231,,,TAXON,
198479,genus,Agarella,"Dunkerly, 1915",accepted,,,Ceratomyxidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229123,,,TAXON,
260410,species,Ceratomyxa microlepis,"Azevedo, Rocha, Casal, Clemente, Matos, Al-Quraishy & Matos, 2013",accepted,,Ceratomyxa,Ceratomyxidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166385,,,TAXON,
229121,species,Ceratomyxa curvata,"Cunha & Fonseca, 1918",accepted,,Ceratomyxa,Ceratomyxidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166385,,,TAXON,
253231,genus,Triangulamyxa,"Azevedo, Corral & Matos, 2005",accepted,,,Ortholineidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159295,,,TAXON,
260500,species,Meglitschia mylei,"Azevedo, Ribeiro, Clemente, Casal, Lopes, Matos, Al-Quraishy & Matos, 2011",accepted,,Meglitschia,Ceratomyxidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198483,,,TAXON,
118358,species,Coccomyxa claviforme,"Cunha & Fonseca, 1919",accepted,,Coccomyxa,Coccomyxidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129111,,,TAXON,
159615,species,Cystodiscus lindoyense,"(Carini, 1932)",accepted,,Cystodiscus,Myxidiidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222643,,,TAXON,
166386,species,Ellipsomyxa gobioides,"Azevedo, Videira, Casal, Matos, Oliveira, Al-Quraishy & Matos, 2013",accepted,,Ellipsomyxa,Ceratomyxidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134559,,,TAXON,
