ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
248812,species,Macronema immaculatum,"Mosely, 1934",accepted,,Macronema,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151810,,,TAXON,
122480,species,Leptonema viridianum,"Navás, 1916",accepted,,Leptonema,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151671,,,TAXON,
122433,species,Blepharopus diaphanus,"Kolenati, 1859",accepted,,Blepharopus,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154686,,,TAXON,
154680,species,Synoestropsis stictonota,"Navás, 1932",accepted,,Synoestropsis,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154677,,,TAXON,
217803,species,Synoestropsis obliqua,"Ulmer, 1905",accepted,,Synoestropsis,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154677,,,TAXON,
154677,genus,Synoestropsis,"Ulmer, 1906",accepted,,,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186302,,,TAXON,
248851,species,Macrostemum trigramma,"(Navás, 1916)",accepted,,Macrostemum,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186287,,,TAXON,
154683,species,Leptonema crassum,"Ulmer, 1905",accepted,,Leptonema,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151671,,,TAXON,
186291,genus,Plectromacronema,"Ulmer, 1905",accepted,,,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186302,,,TAXON,
248827,species,Macronema lineatum,"Pictet, 1836",accepted,,Macronema,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151810,,,TAXON,
122475,species,Macrostemum nigrum,"França, Paprocki & Calor, 2013",accepted,,Macrostemum,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186287,,,TAXON,
217805,species,Leptonema amplifurcatum,"Dumas & Nessimian, 2009",accepted,,Leptonema,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151671,,,TAXON,
248870,genus,Hydropsyche,"Curis, 1835",accepted,,,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186302,,,TAXON,
154647,species,Leptonema spinulum,"Flint, McAlpine & Ross, 1987",accepted,,Leptonema,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151671,,,TAXON,
217786,species,Leptonema ramosum,"Flint, McAlpine & Ross, 1987",accepted,,Leptonema,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151671,,,TAXON,
248865,species,Leptonema agraphum,"(Kolenati, 1859)",accepted,,Leptonema,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151671,,,TAXON,
248868,species,Plectromacronema comptum,"Ulmer, 1906",accepted,,Plectromacronema,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186291,,,TAXON,
151582,species,Leptonema stigmaticum,"Navás, 1916",accepted,,Leptonema,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151671,,,TAXON,
186317,species,Synoestropsis grisoli,"Navás, 1924",accepted,,Synoestropsis,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154677,,,TAXON,
151647,species,Leptonema aterrimum,"Mosely, 1933",accepted,,Leptonema,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151671,,,TAXON,
151750,species,Macronema hageni,"Banks, 1924",accepted,,Macronema,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151810,,,TAXON,
151856,species,Leptonema serranum,"Navás, 1933",accepted,,Leptonema,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151671,,,TAXON,
122418,species,Macrostemum maculatum,"(Perty, 1833)",inferredAccepted,,Macrostemum,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186287,,,TAXON,
186329,species,Leptonema pallidum,"Guérin-Méneville, 1843",accepted,,Leptonema,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151671,,,TAXON,
122467,species,Leptonema serratum,"Jardim, Dumas & Nessimian, 2010",accepted,,Leptonema,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151671,,,TAXON,
186263,species,Leptonema santosi,"Jardim, Dumas & Nessimian, 2010",accepted,,Leptonema,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151671,,,TAXON,
186276,species,Macronema bicolor,"(Ulmer, 1905)",accepted,,Macronema,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151810,,,TAXON,
122421,species,Leptonema bifurcatum,"Flint, McAlpine & Ross, 1987",accepted,,Leptonema,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151671,,,TAXON,
185773,species,Synoestropsis pedicillata,"Ulmer, 1905",accepted,,Synoestropsis,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154677,,,TAXON,
154896,species,Leptonema macacu,"Flint, 2008",accepted,,Leptonema,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151671,,,TAXON,
154913,species,Leptonema speciosum,"(Burmeister, 1839)",accepted,,Leptonema,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151671,,,TAXON,
186307,species,Centromacronema obscurum,"(Ulmer, 1905)",accepted,,Centromacronema,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122437,,,TAXON,
122473,species,Leptonema boraceia,"Flint, McAlpine & Ross, 1987",accepted,,Leptonema,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151671,,,TAXON,
217785,species,Leptonema amazonense,"Flint, 1978",accepted,,Leptonema,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151671,,,TAXON,
186335,species,Macronema lachlani,"Banks, 1924",accepted,,Macronema,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151810,,,TAXON,
122399,species,Leptonema tridens,"Mosely, 1933",accepted,,Leptonema,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151671,,,TAXON,
185807,species,Macrostemum erichsoni,"(Banks, 1920)",accepted,,Macrostemum,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186287,,,TAXON,
248820,species,Leptonema lacuniferum,"Flint, 1978",accepted,,Leptonema,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151671,,,TAXON,
248839,species,Plectromacronema subfuscum,"(Banks, 1920)",accepted,,Plectromacronema,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186291,,,TAXON,
151878,species,Leptonema ferelunatum,"Jardim, Dumas & Nessimian, 2010",accepted,,Leptonema,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151671,,,TAXON,
122447,species,Leptonema sancticaroli,"Flint, McAlpine & Ross, 1987",accepted,,Leptonema,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151671,,,TAXON,
151810,genus,Macronema,"Pictet, 1836",accepted,,,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186302,,,TAXON,
185797,species,Macronema paliferum,"Flint, 1974",accepted,,Macronema,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151810,,,TAXON,
154897,species,Macrostemum par,"(Navás, 1930)",accepted,,Macrostemum,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186287,,,TAXON,
248858,species,Centromacronema auripenne,"(Rambur, 1842)",accepted,,Centromacronema,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122437,,,TAXON,
151789,species,Macronema fragile,"Banks, 1915",accepted,,Macronema,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151810,,,TAXON,
154663,species,Macrostemum triste,"(Navás, 1916)",accepted,,Macrostemum,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186287,,,TAXON,
154888,genus,Pseudomacronema,"Ulmer, 1905",accepted,,,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186302,,,TAXON,
248817,species,Leptonema columbianum,"Ulmer, 1905",accepted,,Leptonema,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151671,,,TAXON,
122458,species,Leptonema sparsum,"(Ulmer, 1905)",accepted,,Leptonema,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151671,,,TAXON,
217798,species,Macronema pennyi,"Flint, 1978",accepted,,Macronema,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151810,,,TAXON,
186338,species,Pseudomacronema vittatum,"Ulmer, 1905",accepted,,Pseudomacronema,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154888,,,TAXON,
185786,species,Synoestropsis punctipennis,"Ulmer, 1905",accepted,,Synoestropsis,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154677,,,TAXON,
151602,species,Macronema burmeisteri,"Banks, 1924",accepted,,Macronema,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151810,,,TAXON,
217746,species,Macrostemum hyalinum,"(Pictet, 1843)",accepted,,Macrostemum,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186287,,,TAXON,
186299,species,Leptonema trispicatum,"Flint, McAlpine & Ross, 1987",accepted,,Leptonema,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151671,,,TAXON,
154904,species,Leptonema bifurcatodes,"Flint, 2008",accepted,,Leptonema,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151671,,,TAXON,
154890,species,Macrostemum brasiliense,"(Fischer, 1970)",accepted,,Macrostemum,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186287,,,TAXON,
248864,species,Macrostemum negrense,"(Flint, 1978)",accepted,,Macrostemum,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186287,,,TAXON,
217753,species,Macronema rubiginosum,"Guérin-Méneville, 1843",accepted,,Macronema,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151810,,,TAXON,
122441,species,Macronema parvum,"Ulmer, 1905",accepted,,Macronema,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151810,,,TAXON,
122489,species,Macronema exophtalmum,"Flint, 1978",accepted,,Macronema,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151810,,,TAXON,
186320,species,Centromacronema poyanawa,"Dias & Calor, 2016",accepted,,Centromacronema,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122437,,,TAXON,
151706,species,Macrostemum digramma,"(McLachlan, 1871)",accepted,,Macrostemum,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186287,,,TAXON,
186269,species,Macronema argentilineatum,"Ulmer, 1905",accepted,,Macronema,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151810,,,TAXON,
248841,species,Macronema pertyi,"Banks, 1924",accepted,,Macronema,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151810,,,TAXON,
154668,species,Leptonema maculatum,"Mosely, 1933",accepted,,Leptonema,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151671,,,TAXON,
154901,species,Macronema muelleri,"Banks, 1924",accepted,,Macronema,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151810,,,TAXON,
185788,species,Plectromacronema solaris,"Paprocki & Moreira-Silva, 2018",accepted,,Plectromacronema,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186291,,,TAXON,
122437,genus,Centromacronema,"Ulmer, 1905",accepted,,,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186302,,,TAXON,
185802,species,Macrostemum surinamense,"(Flint, 1974)",accepted,,Macrostemum,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186287,,,TAXON,
154894,species,Macrostemum arcuatum,"(Erichson, 1848)",accepted,,Macrostemum,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186287,,,TAXON,
154922,species,Macronema amazonense,"Flint, 1978",accepted,,Macronema,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151810,,,TAXON,
186287,genus,Macrostemum,"Kolenati, 1859",accepted,,,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186302,,,TAXON,
217772,species,Leptonema tholloni,"Navás, 1923",accepted,,Leptonema,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151671,,,TAXON,
151671,genus,Leptonema,"Guérin-Méneville, 1843",accepted,,,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186302,,,TAXON,
185769,species,Leptonema eugnathum,"(Müller, 1921)",accepted,,Leptonema,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151671,,,TAXON,
217796,species,Macrostemum ramosum,"(Navás, 1916)",accepted,,Macrostemum,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186287,,,TAXON,
248845,species,Macrostemum braueri,"(Banks, 1924)",accepted,,Macrostemum,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186287,,,TAXON,
185790,species,Synoestropsis furcata,"Flint, 1974",accepted,,Synoestropsis,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154677,,,TAXON,
122430,species,Leptonema lineaticorne,"Flint, 2008",accepted,,Leptonema,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151671,,,TAXON,
154648,species,Macrostemum santaeritae,"(Ulmer, 1905)",accepted,,Macrostemum,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186287,,,TAXON,
185792,species,Leptonema rostratum,"Flint, McAlpine & Ross, 1987",accepted,,Leptonema,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151671,,,TAXON,
186279,species,Leptonema lunatum,"Flint, McAlpine & Ross, 1987",accepted,,Leptonema,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151671,,,TAXON,
217769,species,Centromacronema pioneira,"Dias & Calor, 2016",accepted,,Centromacronema,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122437,,,TAXON,
248862,species,Macrostemum ulmeri,"(Banks, 1913)",accepted,,Macrostemum,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186287,,,TAXON,
154686,genus,Blepharopus,"Kolenati, 1859",accepted,,,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186302,,,TAXON,
248822,species,Macrostemum bravoi,"França, Paprocki & Calor, 2013",accepted,,Macrostemum,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186287,,,TAXON,
151634,species,Macronema fulvum,"Ulmer, 1905",accepted,,Macronema,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151810,,,TAXON,
248831,species,Macronema percitans,"Walker, 1860",accepted,,Macronema,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151810,,,TAXON,
217750,species,Macronema partitum,"Navás, 1932",accepted,,Macronema,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151810,,,TAXON,
185809,species,Leptonema aspersum,"(Ulmer, 1907)",accepted,,Leptonema,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151671,,,TAXON,
