ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
213328,species,Cyrtograpsus affinis,"(Dana, 1851)",accepted,,Cyrtograpsus,Varunidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181766,,,TAXON,
117598,genus,Cyclograpsus,"H. Milne Edwards, 1837",accepted,,,Varunidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150466,,,TAXON,
181722,species,Chasmagnathus granulata,"Dana, 1851",accepted,,Chasmagnathus,Varunidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117595,,,TAXON,
117595,genus,Chasmagnathus,"De Haan, 1833",accepted,,,Varunidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150466,,,TAXON,
213326,species,Cyclograpsus integer,"(H. Milne Edwards, 1837)",accepted,,Cyclograpsus,Varunidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117598,,,TAXON,
150463,species,Cyrtograpsus angulatus,"Dana, 1851",accepted,,Cyrtograpsus,Varunidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181766,,,TAXON,
181766,genus,Cyrtograpsus,"Dana, 1851",accepted,,,Varunidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150466,,,TAXON,
181724,species,Cyrtograpsus altimanus,"Rathbun, 1914",accepted,,Cyrtograpsus,Varunidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181766,,,TAXON,
