ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
125293,species,Mussismilia braziliensis,"(Verrill, 1868)",accepted,,Mussismilia,Mussidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220377,,,TAXON,
220377,genus,Mussismilia,"Ortmann, 1890",accepted,,,Mussidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174121,,,TAXON,
174382,species,Scolymia cubensis,"Milne-Edwards & Haime, 1849",accepted,,Scolymia,Mussidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251556,,,TAXON,
251556,genus,Scolymia,"Haime, 1852",accepted,,,Mussidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174121,,,TAXON,
188526,species,Favia gravida,"Verrill, 1868",accepted,,Favia,Mussidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125297,,,TAXON,
125297,genus,Favia,"Milne-Edwards, 1857",accepted,,,Mussidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174121,,,TAXON,
220373,species,Favia leptophylla,"Verrill, 1868",accepted,,Favia,Mussidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125297,,,TAXON,
188925,species,Scolymia wellsi,"Laborel, 1967",accepted,,Scolymia,Mussidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251556,,,TAXON,
174355,species,Mussismilia hispida,"(Verrill, 1901)",accepted,,Mussismilia,Mussidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220377,,,TAXON,
251558,species,Mussismilia hartii,"(Verrill, 1868)",accepted,,Mussismilia,Mussidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220377,,,TAXON,
