ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
196877,genus,Conopea,"Say, 1822",accepted,,,Archaeobalanidae,Sessilia,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196875,,,TAXON,
166176,species,Conopea galeata,"(Linnaeus, 1771)",accepted,,Conopea,Archaeobalanidae,Sessilia,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196877,,,TAXON,
270776,genus,Striatobalanus,"Hoek, 1913",accepted,,,Archaeobalanidae,Sessilia,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196875,,,TAXON,
134256,species,Acasta cyathus,"Darwin, 1854",accepted,,Acasta,Archaeobalanidae,Sessilia,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270777,,,TAXON,
229136,genus,Membranobalanus,,accepted,,,Archaeobalanidae,Sessilia,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196875,,,TAXON,
270777,genus,Acasta,"Leach, 1817",accepted,,,Archaeobalanidae,Sessilia,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260100,,,TAXON,
166007,species,Membranobalanus declivis,"(Darwin, 1854)",accepted,,Membranobalanus,Archaeobalanidae,Sessilia,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229136,,,TAXON,
260100,subfamily,Acastinae,,accepted,,,Archaeobalanidae,Sessilia,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134259,,,TAXON,
196875,subfamily,Archaeobalaninae,"Newman & Ross, 1976",accepted,,,Archaeobalanidae,Sessilia,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134259,,,TAXON,
229134,species,Striatobalanus amaryllis,"(Darwin, 1854)",accepted,,Striatobalanus,Archaeobalanidae,Sessilia,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270776,,,TAXON,
