ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
271507,genus,Lygodactylus,"Gray, 1864",accepted,,,Gekkonidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263069,,,TAXON,
271508,species,Lygodactylus wetzeli,"(Smith, Martin & Swain, 1977)",accepted,,Lygodactylus,Gekkonidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271507,,,TAXON,
231400,species,Hemidactylus brasilianus,"(Amaral, 1935)",accepted,,Hemidactylus,Gekkonidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169158,,,TAXON,
200459,species,Hemidactylus palaichthus,"Kluge, 1969",accepted,,Hemidactylus,Gekkonidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169158,,,TAXON,
169158,genus,Hemidactylus,"Gray, 1825",accepted,,,Gekkonidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263069,,,TAXON,
271822,species,Hemidactylus agrius,"Vanzolini, 1978",accepted,,Hemidactylus,Gekkonidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169158,,,TAXON,
199556,species,Lygodactylus klugei,"(Smith, Martin & Swain, 1977)",accepted,,Lygodactylus,Gekkonidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271507,,,TAXON,
169156,species,Hemidactylus mabouia,"(Moreau de Jonnès, 1818)",accepted,,Hemidactylus,Gekkonidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169158,,,TAXON,
