ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
121633,genus,Schuhgaster,"Brailovsky, 1993",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145909,,,TAXON,
185018,genus,Coryzoplatus,"Spinola, 1837",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145909,,,TAXON,
121484,species,Scamurius ignicollis,"Brailovsky, 1986",accepted,,Scamurius,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185591,,,TAXON,
153794,species,Cnemomis nigroscutellata,"Brailovsky, 2015",accepted,,Cnemomis,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121531,,,TAXON,
216948,genus,Lupanthus,"Stål, 1860",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145909,,,TAXON,
146454,species,Discogaster dentipes,"(Stål, 1868)",accepted,,Discogaster,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248062,,,TAXON,
248062,genus,Discogaster,"Burmeister, 1835",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145909,,,TAXON,
121475,species,Cnemomis excavata,"Brailovsky & Barrera, 1986",accepted,,Cnemomis,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121531,,,TAXON,
184947,species,Scamurius amabilis,"(Stål, 1855)",accepted,,Scamurius,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185591,,,TAXON,
185469,species,Discogaster drewseni,"Stål, 1855",accepted,,Discogaster,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248062,,,TAXON,
154058,species,Schuhgaster formidabilis,"Brailovsky, 1993",accepted,,Schuhgaster,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121633,,,TAXON,
185591,genus,Scamurius,"Stål, 1860",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145909,,,TAXON,
154164,species,Coryzoplatus carvalhoi,"Brailovsky, 1986",accepted,,Coryzoplatus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185018,,,TAXON,
146039,species,Discogaster ruficornis,"(Walker, 1871)",accepted,,Discogaster,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248062,,,TAXON,
146999,genus,Savius,"Stål, 1862",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145909,,,TAXON,
185368,species,Scamurius vacillans,"Brailovsky, 1986",accepted,,Scamurius,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185591,,,TAXON,
185547,species,Coryzoplatus rhomboideus,"(Burmeister, 1835)",accepted,,Coryzoplatus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185018,,,TAXON,
121531,genus,Cnemomis,"Stål, 1860",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145909,,,TAXON,
185049,species,Cnemomis dubia,"(Dallas, 1852)",accepted,,Cnemomis,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121531,,,TAXON,
248059,species,Cnemomis pallens,"(Stål, 1860)",accepted,,Cnemomis,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121531,,,TAXON,
248028,species,Cnemomis fasciata,"Brailovsky & Barrera, 1986",accepted,,Cnemomis,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121531,,,TAXON,
216843,species,Scamurius marianae,"Brailovsky, 1986",accepted,,Scamurius,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185591,,,TAXON,
185454,species,Lupanthus incarnatus,"Stål, 1860",accepted,,Lupanthus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216948,,,TAXON,
154051,species,Scamurius goianus,"Brailovsky & Barrera, 2003",accepted,,Scamurius,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185591,,,TAXON,
184872,species,Lupanthus cliens,"Stål, 1860",accepted,,Lupanthus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216948,,,TAXON,
248123,species,Cnemomis gracilis,"(Dallas, 1852)",accepted,,Cnemomis,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121531,,,TAXON,
185551,species,Scamurius lateralis,"Stål, 1860",accepted,,Scamurius,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185591,,,TAXON,
216918,species,Scamurius abnormis,"Brailovsky, 1986",accepted,,Scamurius,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185591,,,TAXON,
184965,species,Discogaster circularis,"Burmeister, 1835",accepted,,Discogaster,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248062,,,TAXON,
121471,species,Cnemomis nodulosa,"Brailovsky & Barrera, 1986",accepted,,Cnemomis,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121531,,,TAXON,
121473,species,Cnemomis cognata,"Stål, 1865",accepted,,Cnemomis,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121531,,,TAXON,
154032,species,Savius bergi,"Bergroth, 1905",accepted,,Savius,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146999,,,TAXON,
