ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
199831,species,Bathypterois viridensis,"(Roule, 1919)",accepted,,Bathypterois,Ipnopidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159606,,,TAXON,
253766,genus,Ipnops,"Günther, 1878",accepted,,,Ipnopidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191082,,,TAXON,
199885,species,Bathytyphlops marionae,"Mead, 1958",accepted,,Bathytyphlops,Ipnopidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191089,,,TAXON,
191089,genus,Bathytyphlops,"Nybelin, 1957",accepted,,,Ipnopidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191082,,,TAXON,
159812,species,Ipnops murrayi,"Günther, 1878",accepted,,Ipnops,Ipnopidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253766,,,TAXON,
190688,species,Bathypterois longipes,"Günther, 1878",accepted,,Bathypterois,Ipnopidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159606,,,TAXON,
159606,genus,Bathypterois,"Günther, 1878",accepted,,,Ipnopidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191082,,,TAXON,
127772,species,Bathypterois grallator,"(Goode & Bean, 1886)",accepted,,Bathypterois,Ipnopidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159606,,,TAXON,
127767,species,Bathypterois quadrifilis,"Günther, 1878",accepted,,Bathypterois,Ipnopidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159606,,,TAXON,
