ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
263250,subspecies,Synallaxis rutilans rutilans,"Temminck, 1823",accepted,,Synallaxis,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137217,,,TAXON,
231846,species,Phacellodomus sibilatrix,"Sclater, 1879",accepted,,Phacellodomus,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201124,,,TAXON,
137204,species,Phacellodomus ruber,"(Vieillot, 1929)",accepted,,Phacellodomus,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201124,,,TAXON,
263081,genus,Pseudoseisura,Teixeira & Carnevalli,accepted,,,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137187,,,TAXON,
137528,species,Synallaxis spixi,"Sclater, 1856",accepted,,Synallaxis,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263219,,,TAXON,
201132,genus,Metopothrix,,accepted,,,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137187,,,TAXON,
201082,subspecies,Roraimia adusta adusta,"(Salvin & Godman, 1958)",accepted,,Roraimia,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137279,,,TAXON,
168918,subspecies,Cranioleuca vulpina vulpina,"(Pelzeln, 1903)",accepted,,Cranioleuca,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137229,,,TAXON,
168878,species,Mazaria propinqua,"(Pelzeln, 1783)",accepted,,Mazaria,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263188,,,TAXON,
137273,species,Synallaxis kollari,"Pelzeln, 1856",accepted,,Synallaxis,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263219,,,TAXON,
137532,species,Cranioleuca semicinerea,Berlepsch & Leverkühn,accepted,,Cranioleuca,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137240,,,TAXON,
201084,subspecies,Cranioleuca demissa cardonai,"Phelps Jr & Dickerman, 1980",accepted,,Cranioleuca,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201131,,,TAXON,
231788,genus,Anumbius,Hellmayr,accepted,,,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137187,,,TAXON,
137237,species,Phacellodomus striaticollis,Maurício,accepted,,Phacellodomus,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201124,,,TAXON,
231814,species,Coryphistera alaudina,Des Murs,accepted,,Coryphistera,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137264,,,TAXON,
201070,subspecies,Synallaxis macconnelli macconnelli,"Chubb, 1919",accepted,,Synallaxis,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263244,,,TAXON,
263242,species,Synallaxis aff. cabanisi,"Berlepsch & Leverkuhn, 1890",accepted,,Synallaxis,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263219,,,TAXON,
201073,species,Phacellodomus erythrophthalmus,"(Wied, 1980)",accepted,,Phacellodomus,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201124,,,TAXON,
231786,species,Pseudoseisura cristata,"(Spix, 1837)",accepted,,Pseudoseisura,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263081,,,TAXON,
231954,species,Schoeniophylax phryganophilus,Wetmore,accepted,,Schoeniophylax,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263093,,,TAXON,
231800,species,Cranioleuca pallida,"(Wied, 1903)",accepted,,Cranioleuca,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137240,,,TAXON,
137478,species,Asthenes baeri,Vieillot,accepted,,Asthenes,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137511,,,TAXON,
263109,subspecies,Synallaxis albescens pullata,"Ripley, 1955",accepted,,Synallaxis,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137453,,,TAXON,
231860,species,Leptasthenura platensis,"Reichenbach, 1853",accepted,,Leptasthenura,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263111,,,TAXON,
201127,genus,Spartonoica,Sclater,accepted,,,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137187,,,TAXON,
263115,subspecies,Certhiaxis cinnamomeus russeolus,"(Vieillot, 1914)",accepted,,Certhiaxis,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137530,,,TAXON,
137508,species,Synallaxis frontalis,"Pelzeln, 1859",accepted,,Synallaxis,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263219,,,TAXON,
137451,subspecies,Certhiaxis cinnamomeus pallidus,"Zimmer, 1935",accepted,,Certhiaxis,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137530,,,TAXON,
137245,subspecies,Synallaxis rutilans dissors,"Zimmer, 1935",accepted,,Synallaxis,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137217,,,TAXON,
231919,subspecies,Synallaxis scutata whitii,"Sclater, 1881",accepted,,Synallaxis,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137485,,,TAXON,
231939,species,Leptasthenura setaria,"(Wied-Neuwied, 1831)",accepted,,Leptasthenura,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263111,,,TAXON,
168830,species,Synallaxis cinerea,"Wied, 1831",accepted,,Synallaxis,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263219,,,TAXON,
263121,species,Metopothrix aurantiaca,"Sclater & Salvin, 1866",accepted,,Metopothrix,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201132,,,TAXON,
201124,genus,Phacellodomus,,accepted,,,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137187,,,TAXON,
137222,species,Spartonoica maluroides,"(d'Orbigny & Lafresnaye, 1865)",accepted,,Spartonoica,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201127,,,TAXON,
231891,species,Synallaxis hellmayri,"Reiser, 1905",accepted,,Synallaxis,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263219,,,TAXON,
201092,subspecies,Synallaxis rutilans tertia,"Hellmayr, 1907",accepted,,Synallaxis,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137217,,,TAXON,
231923,subspecies,Cranioleuca semicinerea semicinerea,"(Reichenbach, 1969)",accepted,,Cranioleuca,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137532,,,TAXON,
137504,genus,Roraimia,Whitney,accepted,,,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137187,,,TAXON,
137495,genus,Limnoctites,,accepted,,,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137187,,,TAXON,
137217,species,Synallaxis rutilans,Swainson,accepted,,Synallaxis,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263219,,,TAXON,
201106,subspecies,Synallaxis scutata teretiala,"(Oren, 1816)",accepted,,Synallaxis,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137485,,,TAXON,
137490,subspecies,Synallaxis albigularis albigularis,"Sclater, 1858",accepted,,Synallaxis,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263127,,,TAXON,
168923,subspecies,Synallaxis gujanensis gujanensis,"(Gmelin, 1823)",accepted,,Synallaxis,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137459,,,TAXON,
263202,subspecies,Phacellodomus rufifrons sincipitalis,"Cabanis, 1883",accepted,,Phacellodomus,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137518,,,TAXON,
201095,species,Cranioleuca sulphurifera,"(Burmeister, 1909)",accepted,,Cranioleuca,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137240,,,TAXON,
168895,genus,Thripophaga,Pinto,accepted,,,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137187,,,TAXON,
263093,genus,Schoeniophylax,Bornschein,accepted,,,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137187,,,TAXON,
263219,genus,Synallaxis,Meyer de Schauensee,accepted,,,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137187,,,TAXON,
137485,species,Synallaxis scutata,Todd,accepted,,Synallaxis,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263219,,,TAXON,
263144,species,Synallaxis albilora,"Pelzeln, 1856",accepted,,Synallaxis,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263219,,,TAXON,
201101,species,Synallaxis ruficapilla,"Vieillot, 1819",accepted,,Synallaxis,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263219,,,TAXON,
168939,species,Synallaxis simoni,"Hellmayr, 1907",accepted,,Synallaxis,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263219,,,TAXON,
137279,species,Roraimia adusta,Maurício,accepted,,Roraimia,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137504,,,TAXON,
137530,species,Certhiaxis cinnamomeus,Zimmer,accepted,,Certhiaxis,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231944,,,TAXON,
137468,species,Thripophaga fusciceps,Lichtenstein,accepted,,Thripophaga,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168895,,,TAXON,
263254,subspecies,Roraimia adusta mayri,"Phelps, 1977",accepted,,Roraimia,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137279,,,TAXON,
263188,genus,Mazaria,Zimmer,accepted,,,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137187,,,TAXON,
263111,genus,Leptasthenura,Carriker,accepted,,,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137187,,,TAXON,
263091,species,Asthenes pyrrholeuca,Ménétriès,accepted,,Asthenes,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137511,,,TAXON,
168909,species,Cranioleuca pyrrhophia,Boddaert,accepted,,Cranioleuca,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137240,,,TAXON,
137537,species,Synallaxis infuscata,"Pinto, 1950",accepted,,Synallaxis,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263219,,,TAXON,
263141,species,Certhiaxis mustelinus,"(Sclater, 1905)",accepted,,Certhiaxis,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231944,,,TAXON,
137453,species,Synallaxis albescens,Gray,accepted,,Synallaxis,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263219,,,TAXON,
263130,subspecies,Cranioleuca vulpina alopecias,"(Pelzeln, 2012)",accepted,,Cranioleuca,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137229,,,TAXON,
201122,species,Asthenes hudsoni,"(Wied-Neuwied, 1831)",accepted,,Asthenes,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137511,,,TAXON,
201131,species,Cranioleuca demissa,Lichtenstein,accepted,,Cranioleuca,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137240,,,TAXON,
168922,subspecies,Asthenes baeri baeri,"(Berlepsch, 1916)",accepted,,Asthenes,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137478,,,TAXON,
137240,genus,Cranioleuca,Pinto,accepted,,,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137187,,,TAXON,
231931,genus,Acrobatornis,"Wied-Neuwied, 1831",accepted,,,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137187,,,TAXON,
137501,subspecies,Pseudoseisura lophotes argentina,"Parkes, 1960",accepted,,Pseudoseisura,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231838,,,TAXON,
168916,species,Pseudoseisura unirufa,"(d'Orbigny & Lafresnaye, 2007)",accepted,,Pseudoseisura,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263081,,,TAXON,
201060,species,Anumbius annumbi,"(Wied-Neuwied, 1831)",accepted,,Anumbius,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231788,,,TAXON,
231952,subspecies,Thripophaga fusciceps obidensis,"Todd, 1925",accepted,,Thripophaga,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137468,,,TAXON,
137229,species,Cranioleuca vulpina,,accepted,,Cranioleuca,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137240,,,TAXON,
231865,species,Asthenes moreirae,"(Miranda-Ribeiro, 1931)",accepted,,Asthenes,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137511,,,TAXON,
231819,species,Synallaxis cinerascens,"Temminck, 1823",accepted,,Synallaxis,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263219,,,TAXON,
231797,subspecies,Schoeniophylax phryganophilus petersi,"Pinto, 1949",accepted,,Schoeniophylax,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231954,,,TAXON,
263123,species,Acrobatornis fonsecai,"Pacheco, Whitney & Gonzaga, 1996",accepted,,Acrobatornis,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231931,,,TAXON,
231895,subspecies,Cranioleuca pyrrhophia pyrrhophia,"(Vieillot, 1927)",accepted,,Cranioleuca,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168909,,,TAXON,
231864,species,Asthenes luizae,"Wied-Neuwied, 1831",accepted,,Asthenes,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137511,,,TAXON,
137264,genus,Coryphistera,Ménétriès,accepted,,,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137187,,,TAXON,
263175,subspecies,Cranioleuca demissa demissa,"(Salvin & Godman, 1818)",accepted,,Cranioleuca,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201131,,,TAXON,
231904,subspecies,Synallaxis albescens josephinae,"Chubb, 1919",accepted,,Synallaxis,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137453,,,TAXON,
137511,genus,Asthenes,Sclater & Salvin,accepted,,,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137187,,,TAXON,
231849,subspecies,Cranioleuca semicinerea goyana,"Pinto, 1936",accepted,,Cranioleuca,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137532,,,TAXON,
137523,subspecies,Certhiaxis cinnamomeus cinnamomeus,"(Gmelin, 1927)",accepted,,Certhiaxis,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137530,,,TAXON,
137518,species,Phacellodomus rufifrons,Wetmore,accepted,,Phacellodomus,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201124,,,TAXON,
201061,subspecies,Synallaxis albescens albescens,"Temminck, 1823",accepted,,Synallaxis,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137453,,,TAXON,
168867,subspecies,Certhiaxis cinnamomeus cearensis,"(Cory, 1789)",accepted,,Certhiaxis,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137530,,,TAXON,
231889,subspecies,Synallaxis rutilans omissa,"Hartert, 1901",accepted,,Synallaxis,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137217,,,TAXON,
263147,subspecies,Phacellodomus rufifrons specularis,"Hellmayr, 1925",accepted,,Phacellodomus,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137518,,,TAXON,
168911,subspecies,Synallaxis scutata scutata,"Sclater, 1859",accepted,,Synallaxis,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137485,,,TAXON,
137219,subspecies,Phacellodomus rufifrons rufifrons,"(Wied, 1846)",accepted,,Phacellodomus,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137518,,,TAXON,
168865,species,Synallaxis hypospodia,"Sclater, 1874",accepted,,Synallaxis,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263219,,,TAXON,
201054,subspecies,Synallaxis albescens griseonota,"Todd, 1948",accepted,,Synallaxis,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137453,,,TAXON,
137234,subspecies,Schoeniophylax phryganophilus phryganophilus,"(Vieillot, 1835)",accepted,,Schoeniophylax,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231954,,,TAXON,
137210,subspecies,Synallaxis macconnelli obscurior,"Todd, 1948",accepted,,Synallaxis,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263244,,,TAXON,
231867,species,Synallaxis cherriei,Cabanis,accepted,,Synallaxis,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263219,,,TAXON,
137261,species,Leptasthenura striolata,"(Pelzeln, 1937)",accepted,,Leptasthenura,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263111,,,TAXON,
231858,species,Phacellodomus ferrugineigula,"(Pelzeln, 1884)",accepted,,Phacellodomus,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201124,,,TAXON,
137491,species,Cranioleuca muelleri,"(Hellmayr, 1816)",accepted,,Cranioleuca,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137240,,,TAXON,
168858,species,Cranioleuca vulpecula,"(Sclater & Salvin, 1823)",accepted,,Cranioleuca,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137240,,,TAXON,
263152,subspecies,Synallaxis gujanensis inornata,"Pelzeln, 1856",accepted,,Synallaxis,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137459,,,TAXON,
231838,species,Pseudoseisura lophotes,Maurício,accepted,,Pseudoseisura,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263081,,,TAXON,
137459,species,Synallaxis gujanensis,Vigors,accepted,,Synallaxis,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263219,,,TAXON,
263157,subspecies,Synallaxis cherriei cherriei,"Gyldenstolpe, 1930",accepted,,Synallaxis,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231867,,,TAXON,
137449,species,Thripophaga macroura,"(Wied, 1935)",accepted,,Thripophaga,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168895,,,TAXON,
137507,subspecies,Synallaxis rutilans confinis,"Zimmer, 1935",accepted,,Synallaxis,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137217,,,TAXON,
231861,species,Cranioleuca gutturata,"(d'Orbigny & Lafresnaye, 1873)",accepted,,Cranioleuca,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137240,,,TAXON,
263155,subspecies,Phacellodomus striaticollis striaticollis,"(Wied-Neuwied, 1831)",accepted,,Phacellodomus,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137237,,,TAXON,
231949,subspecies,Coryphistera alaudina alaudina,"Burmeister, 1860",accepted,,Coryphistera,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231814,,,TAXON,