ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
115677,species,Cantorchilus griseus,"(Todd, 1758)",accepted,,Cantorchilus,Troglodytidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178509,,,TAXON,
147307,species,Pheugopedius genibarbis,Salvadori,accepted,,Pheugopedius,Troglodytidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241290,,,TAXON,
147331,species,Troglodytes rufulus,Linnaeus,accepted,,Troglodytes,Troglodytidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178504,,,TAXON,
147160,species,Campylorhynchus griseus,Gmelin,accepted,,Campylorhynchus,Troglodytidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241285,,,TAXON,
147130,species,Microcerculus marginatus,,accepted,,Microcerculus,Troglodytidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147153,,,TAXON,
178510,species,Henicorhina leucosticta,Heine,accepted,,Henicorhina,Troglodytidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241286,,,TAXON,
147310,species,Cantorchilus guarayanus,"(d'Orbigny & Lafresnaye, 1889)",accepted,,Cantorchilus,Troglodytidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178509,,,TAXON,
178646,species,Odontorchilus cinereus,"(Pelzeln, 1989)",accepted,,Odontorchilus,Troglodytidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115662,,,TAXON,
115715,species,Microcerculus bambla,Souancé,accepted,,Microcerculus,Troglodytidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147153,,,TAXON,
210091,species,Cistothorus platensis,Kuhl,accepted,,Cistothorus,Troglodytidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147277,,,TAXON,
147325,species,Cyphorhinus arada,Bonaparte,accepted,,Cyphorhinus,Troglodytidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178496,,,TAXON,
115694,species,Campylorhynchus turdinus,Chapman,accepted,,Campylorhynchus,Troglodytidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241285,,,TAXON,
115721,species,Cantorchilus leucotis,Kuhl,accepted,,Cantorchilus,Troglodytidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178509,,,TAXON,
147320,species,Troglodytes musculus,Linnaeus,accepted,,Troglodytes,Troglodytidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178504,,,TAXON,
114047,species,Pheugopedius coraya,Linnaeus,accepted,,Pheugopedius,Troglodytidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241290,,,TAXON,
241282,species,Cantorchilus longirostris,Bonaparte,accepted,,Cantorchilus,Troglodytidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178509,,,TAXON,
147150,species,Microcerculus ustulatus,Linnaeus,accepted,,Microcerculus,Troglodytidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147153,,,TAXON,
