ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
252523,species,Morus serrator,"Gray, 1843",accepted,,Morus,Sulidae,Suliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252450,,,TAXON,
232764,species,Nannopterum brasilianus,"(Gmelin, 1899)",accepted,,Nannopterum,Phalacrocoracidae,Suliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232761,,,TAXON,
199717,species,Fregata minor,Cabanis,accepted,,Fregata,Fregatidae,Suliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230601,,,TAXON,
232767,family,Phalacrocoracidae,"Wied-Neuwied, 1830",accepted,,,,Suliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145384,,,TAXON,
135913,species,Fregata magnificens,"Mathews, 1914",accepted,,Fregata,Fregatidae,Suliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230601,,,TAXON,
230601,genus,Fregata,Verreaux,accepted,,,Fregatidae,Suliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230583,,,TAXON,
151192,family,Anhingidae,"Wied-Neuwied, 1830",accepted,,,,Suliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145384,,,TAXON,
214130,species,Anhinga anhinga,Ridgway,accepted,,Anhinga,Anhingidae,Suliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118355,,,TAXON,
230583,family,Fregatidae,Linnaeus,accepted,,,,Suliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145384,,,TAXON,
230614,subspecies,Fregata ariel trinitatis,"Miranda Ribeiro, 1919",accepted,,Fregata,Fregatidae,Suliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230596,,,TAXON,
264028,subspecies,Nannopterum brasilianus brasilianus,"(Gmelin, 1823)",accepted,,Nannopterum,Phalacrocoracidae,Suliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232764,,,TAXON,
232757,species,Leucocarbo bransfieldensis,"(Murphy, 1839)",accepted,,Leucocarbo,Phalacrocoracidae,Suliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202014,,,TAXON,
202014,genus,Leucocarbo,"Bonaparte, 1856",accepted,,,Phalacrocoracidae,Suliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232767,,,TAXON,
126423,family,Sulidae,Sharpe,accepted,,,,Suliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145384,,,TAXON,
118355,genus,Anhinga,"Wied-Neuwied, 1830",accepted,,,Anhingidae,Suliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151192,,,TAXON,
221062,subspecies,Sula dactylatra dactylatra,"Lesson, 1831",accepted,,Sula,Sulidae,Suliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252549,,,TAXON,
126454,species,Sula leucogaster,Boddaert,accepted,,Sula,Sulidae,Suliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126144,,,TAXON,
252486,species,Morus capensis,"(Lichtenstein, 2013)",accepted,,Morus,Sulidae,Suliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252450,,,TAXON,
159400,subspecies,Sula sula sula,"(Linnaeus, 1817)",accepted,,Sula,Sulidae,Suliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125998,,,TAXON,
232761,genus,Nannopterum,"Sharpe, 1899",accepted,,,Phalacrocoracidae,Suliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232767,,,TAXON,
253369,subspecies,Sula leucogaster leucogaster,"(Boddaert, 1904)",accepted,,Sula,Sulidae,Suliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126454,,,TAXON,
230596,species,Fregata ariel,Temminck,accepted,,Fregata,Fregatidae,Suliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230601,,,TAXON,
214128,subspecies,Anhinga anhinga anhinga,"(Linnaeus, 1844)",accepted,,Anhinga,Anhingidae,Suliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214130,,,TAXON,
252450,genus,Morus,"Wied-Neuwied, 1830",accepted,,,Sulidae,Suliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126423,,,TAXON,
125998,species,Sula sula,Boddaert,accepted,,Sula,Sulidae,Suliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126144,,,TAXON,
126144,genus,Sula,,accepted,,,Sulidae,Suliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126423,,,TAXON,
252549,species,Sula dactylatra,Todd,accepted,,Sula,Sulidae,Suliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126144,,,TAXON,
261778,subspecies,Fregata minor nicolli,"Mathews, 1914",accepted,,Fregata,Fregatidae,Suliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199717,,,TAXON,
