ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
183705,species,Druentica inscita,"(Schaus, 1890)",accepted,,Druentica,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215621,,,TAXON,
120124,species,Druentica fanoveira,"Herbin & Mielke, 2014",accepted,,Druentica,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215621,,,TAXON,
246789,species,Druentica partha,"(Schaus, 1905)",accepted,,Druentica,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215621,,,TAXON,
183703,species,Druentica mutara,"(Schaus, 1933)",accepted,,Druentica,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215621,,,TAXON,
183922,species,Druentica zikana,"(Schaus, 1928)",accepted,,Druentica,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215621,,,TAXON,
215621,genus,Druentica,"Strand, 1932",accepted,,,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215653,,,TAXON,
152776,species,Druentica cantia,"Schaus, 1928",accepted,,Druentica,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215621,,,TAXON,
183997,species,Druentica scissa,"(Herrich-Schäffer, 1856)",accepted,,Druentica,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215621,,,TAXON,
183758,species,Druentica muta,"(Dognin, 1912)",accepted,,Druentica,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215621,,,TAXON,
