ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
118948,species,Gonatopus punensis,"(Olmi, 1991)",accepted,,Gonatopus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118931,,,TAXON,
118960,species,Neodryinus incaicus,"Olmi, 1984",accepted,,Neodryinus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131512,,,TAXON,
245746,species,Gonatopus delphacidis,"(Olmi, 1984)",accepted,,Gonatopus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118931,,,TAXON,
182760,species,Gonatopus larsensis,"Olmi, 1993",accepted,,Gonatopus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118931,,,TAXON,
151525,species,Gonatopus flavoniger,"Olmi, 1991",accepted,,Gonatopus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118931,,,TAXON,
151515,genus,Pareucamptonyx,"Olmi, 1991",accepted,,,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151543,,,TAXON,
182786,species,Gonatopus amazonicus,"Olmi, 1987",accepted,,Gonatopus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118931,,,TAXON,
182861,species,Gonatopus fiorii,"Olmi, 1986",accepted,,Gonatopus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118931,,,TAXON,
151528,species,Neodryinus albosignatus,"Olmi, 1984",accepted,,Neodryinus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131512,,,TAXON,
182872,species,Gonatopus arlei,"Olmi, 1984",accepted,,Gonatopus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118931,,,TAXON,
245763,species,Gonatopus amapaensis,"Olmi, 1991",accepted,,Gonatopus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118931,,,TAXON,
118913,species,Gonatopus vignai,"(Olmi, 1987)",accepted,,Gonatopus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118931,,,TAXON,
245735,genus,Haplogonatopus,"Perkins, 1905",accepted,,,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151543,,,TAXON,
151538,species,Gonatopus contortus,"Olmi, 1984",accepted,,Gonatopus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118931,,,TAXON,
151547,species,Gonatopus neotropicus,"(Olmi, 1984)",accepted,,Gonatopus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118931,,,TAXON,
118904,species,Gonatopus mariae,"Martins, Lara, Perioto & Olmi, 2015",accepted,,Gonatopus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118931,,,TAXON,
131595,species,Gonatopus longicornis,"Kieffer, 1904",accepted,,Gonatopus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118931,,,TAXON,
118931,genus,Gonatopus,"Ljungh, 1810",accepted,,,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151543,,,TAXON,
245745,species,Gonatopus trichosoma,"Virla, Espinosa & Olmi, 2010",accepted,,Gonatopus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118931,,,TAXON,
118944,species,Haplogonatopus hernandezae,"Olmi, 1984",accepted,,Haplogonatopus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245735,,,TAXON,
245718,species,Pareucamptonyx townesi,"(Olmi, 1984)",accepted,,Pareucamptonyx,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151515,,,TAXON,
118909,species,Gonatopus albomarginatus,"Cameron, 1888",accepted,,Gonatopus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118931,,,TAXON,
131451,species,Esagonatopus neotropicus,"Olmi, 1986",accepted,,Esagonatopus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245752,,,TAXON,
214475,species,Gonatopus tijucanus,"(Arlé, 1935)",accepted,,Gonatopus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118931,,,TAXON,
214487,species,Gonatopus fernandezi,"Olmi, 1998",accepted,,Gonatopus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118931,,,TAXON,
131466,species,Gonatopus breviforceps,"Kieffer, 1904",accepted,,Gonatopus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118931,,,TAXON,
182874,species,Gonatopus foucarti,"Olmi, 2004",accepted,,Gonatopus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118931,,,TAXON,
151625,species,Gonatopus pecki,"(Olmi, 1986)",accepted,,Gonatopus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118931,,,TAXON,
131371,species,Gonatopus matoensis,"Olmi, 1991",accepted,,Gonatopus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118931,,,TAXON,
131534,species,Neodryinus trinitatis,"Richards, 1951",accepted,,Neodryinus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131512,,,TAXON,
245783,species,Gonatopus silvestrii,"Kieffer, 1912",accepted,,Gonatopus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118931,,,TAXON,
245769,species,Gonatopus paranensis,"(Ogloblin, 1932)",accepted,,Gonatopus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118931,,,TAXON,
151549,species,Gonatopus brasilensis,"(Olmi, 1991)",accepted,,Gonatopus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118931,,,TAXON,
131397,species,Gonatopus flavoides,"Olmi, 1984",accepted,,Gonatopus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118931,,,TAXON,
151587,species,Pareucamptonyx zulianus,"(Olmi, 1986)",accepted,,Pareucamptonyx,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151515,,,TAXON,
151635,species,Neodryinus radialis,"Olmi, 1984",accepted,,Neodryinus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131512,,,TAXON,
245752,genus,Esagonatopus,"Olmi, 1984",accepted,,,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151543,,,TAXON,
214461,species,Neodryinus villemantae,"Olmi, 2003",accepted,,Neodryinus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131512,,,TAXON,
118952,species,Gonatopus testaceus,"Cameron, 1888",accepted,,Gonatopus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118931,,,TAXON,
214466,species,Gonatopus campbelli,"Olmi, 1984",accepted,,Gonatopus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118931,,,TAXON,
182788,species,Gonatopus goiasensis,"(Olmi, 1991)",accepted,,Gonatopus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118931,,,TAXON,
131338,species,Gonatopus hilaris,"Olmi, 1995",accepted,,Gonatopus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118931,,,TAXON,
118916,species,Gonatopus flavipes,"Olmi, 1984",accepted,,Gonatopus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118931,,,TAXON,
151628,species,Gonatopus palliditarsis,"Cameron, 1888",accepted,,Gonatopus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118931,,,TAXON,
151518,species,Gonatopus longichelatus,"(Fenton, 1927)",accepted,,Gonatopus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118931,,,TAXON,
131512,genus,Neodryinus,"Perkins, 1905",accepted,,,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151543,,,TAXON,
