ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
195714,species,Centris dentipes,"Smith, 1874",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132645,"Centris (Hemisiella) trigonoides Lepeletier, 1841",195555,TAXON,
195617,genus,Ptilotopus,"Klug, 1810)",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258458,"Centris (Ptilotopus) Klug, 1810",268568,TAXON,
281884,species,Solanum pauciflorum,Sendtn.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,Solanum rhytidoandrum Sendtn.,297162,TAXON,
204339,genus,Gripoptera,"Šámal, 1921",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266675,"Gripopteryx Pictet, 1841",172790,TAXON,
205420,species,Nictybora alaris,"Walker, 1868",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142993,"Pelmatosilpha alaris (Saussure, 1864)",237175,TAXON,
205424,species,Blatta gallica,"Fabricius, 1793",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205368,"Nauphoeta cinerea (Olivier, 1789)",142390,TAXON,
205426,species,Blatta incisa,"Walker, 1868",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205368,"Supella longipalpa (Fabricius, 1789)",152339,TAXON,
188360,species,Coenosia varicornis,"Coquillett, 1900",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251221,"Bithoracochaeta varicornis (Coquillett, 1900)",251093,TAXON,
185562,species,Molchina spinosa,"Signoret, 1861",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154110,"Molchina hopei (Perty, 1830)",217013,TAXON,
172210,genus,Lasiolonchaea,"Enderlein, 1936",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265865,"Lonchaea Fallén, 1820",203359,TAXON,
291587,variety,Gymnanthes serrata var. pubescens,Müll.Arg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,291582,,,TAXON,
172213,species,Neosilba magna,"(Hennig, 1948)",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171865,"Neosilba major (Malloch, 1920)",202942,TAXON,
244623,species,Asterochiton auricolor,"(Bondar, 1923)",accepted,,Asterochiton,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244863,,,TAXON,
188477,species,Characidium etheostoma,"Cope, 1892",accepted,,Characidium,Crenuchidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124716,,,TAXON,
252452,species,Hemeroblemma malitiosa,"(Guenée, 1852)",accepted,,Hemeroblemma,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220740,,,TAXON,
192632,species,Allograpta teligera,"Fluke, 1942",accepted,,Allograpta,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223620,,,TAXON,
202202,genus,Goiascolex,"Righi, 1971",accepted,,,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234216,,,TAXON,
193180,species,Pagurus longimanus,"Wass, 1963",accepted,,Pagurus,Paguridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223952,,,TAXON,
192425,species,Kapala flabellata,"(Fabricius, 1804)",accepted,,Kapala,Eucharitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160529,,,TAXON,
248587,species,Amalocera basipennis,"Löbl, 1974",accepted,,Amalocera,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187627,,,TAXON,
202953,species,Chane baure,"Nieto, 2003",accepted,,Chane,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140224,,,TAXON,
205931,species,Tagosodes cubanus,"(Crawford, 1914)",accepted,,Tagosodes,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267807,,,TAXON,
206178,genus,Megasolena,"Linton, 1910",accepted,,,Haploporidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237921,,,TAXON,
236997,species,Elkalyce cogina,"(Schaus, 1902)",accepted,,Elkalyce,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236863,,,TAXON,
203286,species,Chelonarium albopubescens,"Méquignon, 1934",accepted,,Chelonarium,Chelonariidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139517,,,TAXON,
211165,species,Haemaphysalis leporispalustris,"(Packard, 1869)",accepted,,Haemaphysalis,Ixodidae,Ixodida,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160699,,,TAXON,
171015,species,Rhipidia (Rhipidia) subterminalis,"Alexander, 1921",accepted,,Rhipidia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265001,,,TAXON,
174197,genus,Enallopsammia,"Michelotti, 1871",accepted,,,Dendrophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236831,,,TAXON,
189730,species,Hoplomutilla frontalis,"Mickel, 1939",accepted,,Hoplomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126018,,,TAXON,
235762,species,Lasiancistrus saetiger,"Armbruster, 2005",accepted,,Lasiancistrus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172818,,,TAXON,
245382,species,Priocnessus tricoloratus,"Dreisbach, 1960",accepted,,Priocnessus,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129503,,,TAXON,
203623,species,Philoceanus robertsi,"(Clay, 1940)",accepted,,Philoceanus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265577,,,TAXON,
188561,species,Oecomys bicolor,"(Tomes, 1860)",accepted,,Oecomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220436,,,TAXON,
197153,species,Mastophora obtusa,"(Mello-Leitão, 1936)",accepted,,Mastophora,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165992,,,TAXON,
187059,species,Stramonita rustica,"(Lamarck, 1822)",accepted,,Stramonita,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123761,,,TAXON,
187614,species,Adelotypa borsippa,"(Hewitson, 1863)",accepted,,Adelotypa,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163986,,,TAXON,
249833,species,Attaxenus horridus,"Wasmann, 1925",accepted,,Attaxenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155511,,,TAXON,
201450,species,Conura (Conura) corumbensis,"(Ashmead, 1904)",accepted,,Conura,Chalcididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137827,,,TAXON,
245222,species,Brachiacantha sellata,"Mulsant, 1850",accepted,,Brachiacantha,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150818,,,TAXON,
245108,species,Poria caesia,"Mulsant, 1850",accepted,,Poria,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150995,,,TAXON,
187134,species,Plesiomalota (Plesiomalota) iguazuensis,"Pace, 2007",accepted,,Plesiomalota,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218506,,,TAXON,
186271,genus,Actenodes,"Dejean, 1833",accepted,,,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121609,,,TAXON,
192812,genus,Acopturus,"Heller, 1895",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161561,,,TAXON,
190918,species,Hypaeus luridomaculatus,"(Simon, 1900)",accepted,,Hypaeus,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222793,,,TAXON,
195926,species,Dasyhalonia (Pachyhalonia) phaeoptera,"Moure & Michener, 1955",accepted,,Dasyhalonia,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227533,,,TAXON,
211842,species,Hindsiclava appelii,"(Weinkauff, 1886)",accepted,,Hindsiclava,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116144,,,TAXON,
185914,species,Sigara (Tropocorixa) hungerfordi,"Jaczewski, 1927",accepted,,Sigara,Corixidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217342,,,TAXON,
203306,species,Bryceella tenella,"(Bryce, 1897)",accepted,,Bryceella,Proalidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139730,,,TAXON,
211200,species,Plectris nigritula,"(Moser, 1918)",accepted,,Plectris,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241691,,,TAXON,
241074,species,Zariaspes mys,"(Hübner, 1808)",accepted,,Zariaspes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178061,,,TAXON,
188040,genus,Pontonema,,accepted,,,Oncholaimidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156194,,,TAXON,
191820,species,Copaxa mielkeorum,"Brechlin & Meister, 2010",accepted,,Copaxa,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160437,,,TAXON,
249426,species,Bokermannohyla gouveai,"(Peixoto & Cruz, 1992)",accepted,,Bokermannohyla,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155935,,,TAXON,
192197,tribe,Psammodiini,"Mulsant, 1842",accepted,,,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214695,,,TAXON,
185920,species,Sigara (Tropocorixa) denseconscripta,"(Breddin, 1897)",accepted,,Sigara,Corixidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217342,,,TAXON,
245061,species,Seopsocus rotundatus,"Roesler, 1940",accepted,,Seopsocus,Amphientomidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213601,,,TAXON,
189174,species,Hypsicera femoralis,"(Geoffroy, 1785)",accepted,,Hypsicera,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188985,,,TAXON,
244423,species,Condylostylus sinuatus,"(Macquart, 1842)",accepted,,Condylostylus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117411,,,TAXON,
194722,species,Conotrachelus puncticollis,"Fåhraeus, 1837",accepted,,Conotrachelus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255465,,,TAXON,
187110,subfamily,Diphasconinae,"Dastych, 1992",accepted,,,Hypsibiidae,Parachela,Eutardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156144,,,TAXON,
240526,species,Hermesilla campininha,"Bechyně, 1958",accepted,,Hermesilla,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143877,,,TAXON,
187671,species,Tityus metuendus,"Pocock, 1897",accepted,,Tityus,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247555,,,TAXON,
194173,species,Teratopactus perpastus,"(Boheman, 1840)",accepted,,Teratopactus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192793,,,TAXON,
191741,tribe,Dyschiriini,"Kolbe, 1880",inferredAccepted,,,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159948,,,TAXON,
190816,species,Terpios manglaris,"Rützler & Smith, 1993",accepted,,Terpios,Suberitidae,Suberitida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158931,,,TAXON,
191240,genus,Isostenosmylus,"Krüger, 1913",accepted,,,Osmylidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253365,,,TAXON,
195906,species,Tropidopedia carinata,"Aguiar & Melo, 2007",accepted,,Tropidopedia,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195966,,,TAXON,
251689,species,Eloria intacta,"Walker, 1855",accepted,,Eloria,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157761,,,TAXON,
191382,subspecies,Leucanella viridescens viridescens,"(Walker, 1855)",accepted,,Leucanella,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128467,,,TAXON,
187144,species,Chilochroma albicostalis,"(Hampson, 1913)",accepted,,Chilochroma,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161061,,,TAXON,
205505,species,Latochrimnus aduncus,"Brailovsky, 1984",accepted,,Latochrimnus,Lygaeidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205819,,,TAXON,
191089,genus,Bathytyphlops,"Nybelin, 1957",accepted,,,Ipnopidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191082,,,TAXON,
240751,species,Speculum speculum,"Austin, 2008",accepted,,Speculum,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113181,,,TAXON,
202342,species,Nyceryx nephus,"(Boisduval, 1875)",accepted,,Nyceryx,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171195,,,TAXON,
245427,family,Anoplogasteridae,"Gill, 1893",accepted,,,,Beryciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239597,,,TAXON,
202619,genus,Gobius,"Linnaeus, 1758",accepted,,,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265540,,,TAXON,
193493,species,Trichodura longicauda,"Guimarães, 1972",accepted,,Trichodura,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129593,,,TAXON,
248050,genus,Eumerophilus,"Deyrolle, 1864",accepted,,,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154343,,,TAXON,
247585,species,Macrostomus pacaraima,"Rafael & Cumming, 2010",accepted,,Macrostomus,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153720,,,TAXON,
246556,species,Micrurus annellatus,"(Peters, 1871)",accepted,,Micrurus,Elapidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246791,,,TAXON,
244756,genus,Xenarchus,"Herrich-Schäffer, 1855",accepted,,,Aididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182073,,,TAXON,
185879,genus,Dactylozodes,"Chevrolat, 1838",accepted,,,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185828,,,TAXON,
189962,species,Azeta metaspila,"(Walker, 1865)",accepted,,Azeta,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220699,,,TAXON,
250834,species,Lucilia japuhybensis,"Mello, 1961",accepted,,Lucilia,Calliphoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219837,,,TAXON,
189378,genus,Kaapora,"Pinto-da-Rocha, 1997",accepted,,,Stygnidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220241,,,TAXON,
187960,species,Epicypta (Epicypta) brasiliensis,"(Enderlein, 1910)",accepted,,Epicypta,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190114,,,TAXON,
188131,species,Detritivora zama,"(Bates, 1868)",accepted,,Detritivora,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124320,,,TAXON,
187596,species,Methone cecilia,"(Cramer, 1777)",accepted,,Methone,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219419,,,TAXON,
201719,family,Atriplectididae,"Neboiss, 1977",accepted,,,,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175765,,,TAXON,
201655,species,Xerapoa una,"Froehlich, 1955",accepted,,Xerapoa,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170478,,,TAXON,
192508,species,Cossonus pyrirostris,"Boheman, 1838",accepted,,Cossonus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255762,,,TAXON,
198789,species,Tetrastemma nanun,"Corrêa, 1957",accepted,,Tetrastemma,Tetrastemmatidae,Hoplonemertea,,Nemertea,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229550,,,TAXON,
196923,genus,Siphonophysa,"Hendel, 1907",accepted,,,Lauxaniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270798,,,TAXON,
191284,genus,Microblothrus,"Mahnert, 1985",accepted,,,Syarinidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127431,,,TAXON,
247228,species,Tropidosteptes vittiscutellatus,"Carvalho & Costa, 1994",accepted,,Tropidosteptes,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184256,,,TAXON,
206659,subspecies,Eurema arbela arbela,"Geyer, 1832",accepted,,Eurema,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268934,,,TAXON,
193767,species,Cymatobaris barbiellinii,"Bondar, 1949",accepted,,Cymatobaris,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161330,,,TAXON,
205006,species,Olynthus nitor,"(Druce, 1907)",accepted,,Olynthus,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267690,,,TAXON,
205230,species,Petasodes reflexa,"(Thunberg, 1826)",accepted,,Petasodes,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142433,,,TAXON,
191934,species,Tetracha (Neotetracha) camposi,"Horn, 1900",accepted,,Tetracha,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254287,,,TAXON,
189157,species,Opistognathus cuvierii,"Valenciennes, 1836",accepted,,Opistognathus,Opistognathidae,Ovalentaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125137,,,TAXON,
194755,species,Lepidocnemeplatia denticulata,"Triplehorn, 1987",accepted,,Lepidocnemeplatia,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131044,,,TAXON,
230711,species,Aegerina mesostenos,"Zukowsky, 1936",accepted,,Aegerina,Sesiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230673,,,TAXON,
194551,species,Etropus crossotus,"Jordan & Gilbert, 1882",accepted,,Etropus,Paralichthyidae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225705,,,TAXON,
192706,genus,Odontobaris,"Champion, 1909",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161648,,,TAXON,
192186,subgenus,Canthon (Glaphyrocanthon),"Martínez, 1948",accepted,,Canthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223804,,,TAXON,
244804,species,Saissetia lucida,"Hempel, 1912",accepted,,Saissetia,Coccidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150612,,,TAXON,
189471,species,Messatoporus igneus,"Santos, 2013",accepted,,Messatoporus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189274,,,TAXON,
194558,species,Homalinotus inermis,"(Desbrochers, 1906)",accepted,,Homalinotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224474,,,TAXON,
200079,species,Sipunculus (Sipunculus) phalloides,"(Pallas, 1774)",accepted,,Sipunculus,Sipunculidae,Sipunculiformes,Sipunculidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169048,,,TAXON,
190469,species,Polynema gaucho,"Triapitsyn & Aquino, 2010",accepted,,Polynema,Mymaridae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192006,,,TAXON,
190015,genus,Chrysomydas,"Wilcox, Papavero & Pimentel, 1989",accepted,,,Mydidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221952,,,TAXON,
208780,genus,Kelloggia,"Carriker, 1903",accepted,,,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208765,,,TAXON,
194418,species,Anthonomus hastiger,"Clark & Burke, 1985",accepted,,Anthonomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224314,,,TAXON,
170424,species,Sporophila maximiliani,Gmelin,accepted,,Sporophila,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233468,,,TAXON,