ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
272561,genus,Glyphipterix,"Hübner, 1825",accepted,,,Glyphipterigidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202831,,,TAXON,
272558,species,Glyphipterix voluptella,"Felder & Rogenhofer, 1875",accepted,,Glyphipterix,Glyphipterigidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272561,,,TAXON,
202837,species,Taeniostolella celophora,"(Meyrick, 1920)",accepted,,Taeniostolella,Glyphipterigidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171324,,,TAXON,
272563,species,Glyphipterix synorista,"Meyrick, 1922",accepted,,Glyphipterix,Glyphipterigidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272561,,,TAXON,
202426,genus,Myrsila,"Boisduval, 1875",accepted,,,Glyphipterigidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202831,,,TAXON,
171326,species,Ussara polyastra,"Meyrick, 1937",accepted,,Ussara,Glyphipterigidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234438,,,TAXON,
234452,species,Cotaena auripennis,"(Boisduval, 1875)",accepted,,Cotaena,Glyphipterigidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202825,,,TAXON,
234440,species,Cronicombra granulata,"(Meyrick, 1920)",accepted,,Cronicombra,Glyphipterigidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272564,,,TAXON,
202831,subfamily,Glyphipteriginae,"Stainton, 1854",accepted,,,Glyphipterigidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140068,,,TAXON,
171631,species,Cronicombra phaeobathra,"(Meyrick, 1932)",accepted,,Cronicombra,Glyphipterigidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272564,,,TAXON,
140071,species,Glyphipterix invicta,"Meyrick, 1920",accepted,,Glyphipterix,Glyphipterigidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272561,,,TAXON,
202428,species,Glyphipterix platyochra,"Meyrick, 1920",accepted,,Glyphipterix,Glyphipterigidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272561,,,TAXON,
202827,species,Cotaena mediana,"Walker, 1865",accepted,,Cotaena,Glyphipterigidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202825,,,TAXON,
265268,species,Myrsila auripennis,"Boisduval, 1875",accepted,,Myrsila,Glyphipterigidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202426,,,TAXON,
265274,species,Glyphipterix speculans,"Meyrick, 1922",accepted,,Glyphipterix,Glyphipterigidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272561,,,TAXON,
234442,species,Glyphipterix atelura,"Meyrick, 1920",accepted,,Glyphipterix,Glyphipterigidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272561,,,TAXON,
234433,species,Ussara ancobathra,"Meyrick, 1923",accepted,,Ussara,Glyphipterigidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234438,,,TAXON,
140060,species,Cotaena magnifica,"Sohn & Heppner, 2015",accepted,,Cotaena,Glyphipterigidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202825,,,TAXON,
272559,species,Ussara decoratella,"Walker, 1864",accepted,,Ussara,Glyphipterigidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234438,,,TAXON,
234449,species,Ussara olyranta,"Meyrick, 1931",accepted,,Ussara,Glyphipterigidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234438,,,TAXON,
171634,species,Ussara ancyristis,"Meyrick, 1920",accepted,,Ussara,Glyphipterigidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234438,,,TAXON,
272560,species,Glyphipterix indomita,"Meyrick, 1922",accepted,,Glyphipterix,Glyphipterigidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272561,,,TAXON,
202822,species,Taeniostolella litura,"(Felder & Rogenhofer, 1875)",accepted,,Taeniostolella,Glyphipterigidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171324,,,TAXON,
202819,species,Glyphipterix zalodisca,"Meyrick, 1920",accepted,,Glyphipterix,Glyphipterigidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272561,,,TAXON,
171324,genus,Taeniostolella,"Fletcher, 1940",accepted,,,Glyphipterigidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202831,,,TAXON,
202820,genus,Diploschizia,"Heppner, 1981",accepted,,,Glyphipterigidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202831,,,TAXON,
272564,genus,Cronicombra,"Meyrick, 1920",accepted,,,Glyphipterigidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202831,,,TAXON,
234438,genus,Ussara,"Walker, 1864",accepted,,,Glyphipterigidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202831,,,TAXON,
272566,species,Cotaena tchalla,"Sohn & Heppner, 2015",accepted,,Cotaena,Glyphipterigidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202825,,,TAXON,
272562,species,Glyphipterix hologramma,"Meyrick, 1920",accepted,,Glyphipterix,Glyphipterigidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272561,,,TAXON,
234429,species,Glyphipterix orthodeta,"Meyrick, 1922",accepted,,Glyphipterix,Glyphipterigidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272561,,,TAXON,
202834,species,Ussara repletana,"Walker, 1864",accepted,,Ussara,Glyphipterigidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234438,,,TAXON,
272557,species,Diploschizia glaucophanes,"(Meyrick, 1922)",accepted,,Diploschizia,Glyphipterigidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202820,,,TAXON,
202825,genus,Cotaena,"Walker, 1865",accepted,,,Glyphipterigidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202831,,,TAXON,
140058,species,Glyphipterix repletana,"(Walker, 1864)",accepted,,Glyphipterix,Glyphipterigidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272561,,,TAXON,
202432,species,Ussara flaviceps,"(Felder & Rogenhofer, 1875)",accepted,,Ussara,Glyphipterigidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234438,,,TAXON,
