ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
218052,species,Rhynchoribates (Rhynchoribates) amazonicus,"Woas, 1986",accepted,,Rhynchoribates,Rhynchoribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154575,,,TAXON,
221680,species,Eremobelba piffli,"Mahunka, 1985",accepted,,Eremobelba,Eremobelbidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126639,,,TAXON,
250299,species,Epieremulus braziliensis,"(Balogh & Mahunka, 1969)",accepted,,Epieremulus,Caleremaeidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156367,,,TAXON,
253071,species,Eremulus nigrisetosus,"Hammer, 1958",accepted,,Eremulus,Eremulidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126643,,,TAXON,
154575,subgenus,Rhynchoribates (Rhynchoribates),"Grandjean, 1929",accepted,,Rhynchoribates,Rhynchoribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122851,,,TAXON,
173529,genus,Fosseremus,"Grandjean, 1954",accepted,,,Damaeolidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267862,,,TAXON,
114121,species,Haplobelba zikani,"Sellnick, 1922",accepted,,Haplobelba,Heterobelbidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210268,,,TAXON,
113898,species,Furcodamaeus bifurcatus,"Pérez-Íñigo & Baggio, 1980",accepted,,Furcodamaeus,Heterobelbidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114128,,,TAXON,
221679,species,Eremobelba hamata,"Hammer, 1961",accepted,,Eremobelba,Eremobelbidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126639,,,TAXON,
142043,species,Fosseremus laciniatus,"(Berlese, 1905)",accepted,,Fosseremus,Damaeolidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173529,,,TAXON,
218054,subgenus,Rhynchoribates (Rhynchoribatodes),"Miko, 2016",accepted,,Rhynchoribates,Rhynchoribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122851,,,TAXON,
190839,species,Eremulus translamellatus,"Balogh & Mahunka, 1969",accepted,,Eremulus,Eremulidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126643,,,TAXON,
114131,family,Heterobelbidae,"Balogh, 1961",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208348,,,TAXON,
126643,genus,Eremulus,"Berlese, 1908",accepted,,,Eremulidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252936,,,TAXON,
210268,genus,Haplobelba,"Balogh & Mahunka, 1969",accepted,,,Heterobelbidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114131,,,TAXON,
190823,species,Eremulus rigidisetus,"Balogh & Mahunka, 1969",accepted,,Eremulus,Eremulidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126643,,,TAXON,
250456,genus,Anderemaeus,"Hammer, 1958",accepted,,,Caleremaeidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250444,,,TAXON,
190818,species,Eremobelba foliata,"Hammer, 1958",accepted,,Eremobelba,Eremobelbidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126639,,,TAXON,
190825,species,Eremulus crispus,"Hammer, 1958",accepted,,Eremulus,Eremulidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126643,,,TAXON,
123375,genus,Staurobates,"Grandjean, 1966",accepted,,,Staurobatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249957,,,TAXON,
156367,genus,Epieremulus,"Berlese, 1917",accepted,,,Caleremaeidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250444,,,TAXON,
126636,species,Eremobelba pulchella,"Balogh & Mahunka, 1969",accepted,,Eremobelba,Eremobelbidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126639,,,TAXON,
249228,species,Suctoribates crassisetosus,"Franklin & Woas, 1992",accepted,,Suctoribates,Rhynchoribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122852,,,TAXON,
126944,family,Eremobelbidae,"Balogh, 1961",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208348,,,TAXON,
126937,species,Eremobelba zicsii,"Balogh & Mahunka, 1969",accepted,,Eremobelba,Eremobelbidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126639,,,TAXON,
156350,species,Anderemaeus hidasii,"Balogh, 1995",accepted,,Anderemaeus,Caleremaeidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250456,,,TAXON,
219077,species,Epieremulus longicarinatus,"(Balogh & Mahunka, 1978)",accepted,,Epieremulus,Caleremaeidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156367,,,TAXON,
249957,family,Staurobatidae,"Grandjean, 1966",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208348,,,TAXON,
156000,genus,Stauroma,"Grandjean, 1966",accepted,,,Staurobatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249957,,,TAXON,
249230,family,Rhynchoribatidae,"Balogh, 1961",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208348,,,TAXON,
126965,species,Eremulus brasiliensis,"Pérez-Íñigo & Baggio, 1985",accepted,,Eremulus,Eremulidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126643,,,TAXON,
155090,species,Rhynchoribates (Rhynchoribatodes) dilatatus,"Balogh & Mahunka, 1969",accepted,,Rhynchoribates,Rhynchoribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218054,,,TAXON,
114128,genus,Furcodamaeus,"Pérez-Íñigo & Baggio, 1980",accepted,,,Heterobelbidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114131,,,TAXON,
252936,family,Eremulidae,"Grandjean, 1965",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208348,,,TAXON,
249215,species,Rhynchoribates (Rhynchoribatodes) brasiliensis,"Woas, 1986",accepted,,Rhynchoribates,Rhynchoribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218054,,,TAXON,
123558,species,Stauroma cephalotum,"Grandjean, 1966",accepted,,Stauroma,Staurobatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156000,,,TAXON,
267862,family,Damaeolidae,"Grandjean, 1965",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208348,,,TAXON,
250444,family,Caleremaeidae,"Grandjean, 1965",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208348,,,TAXON,
126633,species,Eremobelba coronata,"Pérez-Íñigo & Baggio, 1989",accepted,,Eremobelba,Eremobelbidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126639,,,TAXON,
253038,species,Eremobelba balazsi,"Mahunka, 1983",accepted,,Eremobelba,Eremobelbidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126639,,,TAXON,
126639,genus,Eremobelba,"Berlese, 1908",accepted,,,Eremobelbidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126944,,,TAXON,
122851,genus,Rhynchoribates,"Grandjean, 1929",accepted,,,Rhynchoribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249230,,,TAXON,
147498,species,Haplobelba oxapampensis,"Beck, 1962",accepted,,Haplobelba,Heterobelbidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210268,,,TAXON,
122852,genus,Suctoribates,"Balogh, 1963",accepted,,,Rhynchoribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249230,,,TAXON,
155287,species,Rhynchoribates (Rhynchoribates) edentatus,"Balogh & Mahunka, 1969",accepted,,Rhynchoribates,Rhynchoribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154575,,,TAXON,
218991,species,Staurobates schusteri,"Grandjean, 1966",accepted,,Staurobates,Staurobatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123375,,,TAXON,
249217,species,Suctoribates neotropicus,"Balogh & Mahunka, 1969",accepted,,Suctoribates,Rhynchoribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122852,,,TAXON,
113897,species,Haplobelba crassisetosa,"Beck, 1962",accepted,,Haplobelba,Heterobelbidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210268,,,TAXON,
