ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
132707,species,Tetrapedia garofaloi,"Moure, 1999",accepted,,Tetrapedia,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227543,,,TAXON,
227543,genus,Tetrapedia,"Klug, 1810",accepted,,,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258669,,,TAXON,
195235,species,Tetrapedia basalis,"Smith, 1879",accepted,,Tetrapedia,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227543,,,TAXON,
195988,species,Tetrapedia plumipes,"Smith, 1879",accepted,,Tetrapedia,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227543,,,TAXON,
164359,species,Coelioxoides exulans,"(Holmberg, 1887)",accepted,,Coelioxoides,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227484,,,TAXON,
258556,species,Tetrapedia albodecorata,"Moure, 1999",accepted,,Tetrapedia,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227543,,,TAXON,
164431,species,Tetrapedia diversipes,"Klug, 1810",accepted,,Tetrapedia,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227543,,,TAXON,
132903,species,Tetrapedia helvola,"Moure, 1999",accepted,,Tetrapedia,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227543,,,TAXON,
164561,species,Tetrapedia hemileuca,"Moure, 1999",accepted,,Tetrapedia,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227543,,,TAXON,
164382,species,Tetrapedia pyramidalis,"Friese, 1899",accepted,,Tetrapedia,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227543,,,TAXON,
262276,species,Tetrapedia clypeata,"Friese, 1899",accepted,,Tetrapedia,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227543,,,TAXON,
164485,species,Tetrapedia bipartita,"Moure, 1999",accepted,,Tetrapedia,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227543,,,TAXON,
195428,species,Tetrapedia anisitsi,"Schrottky, 1909",accepted,,Tetrapedia,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227543,,,TAXON,
258471,species,Tetrapedia spanosticta,"Moure, 1999",accepted,,Tetrapedia,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227543,,,TAXON,
164430,species,Coelioxoides waltheriae,"Ducke, 1908",accepted,,Coelioxoides,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227484,,,TAXON,
164582,species,Tetrapedia ornata,"(Spinola, 1853)",accepted,,Tetrapedia,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227543,,,TAXON,
227707,species,Tetrapedia xanthorrhina,"Moure, 1999",accepted,,Tetrapedia,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227543,,,TAXON,
258367,species,Tetrapedia peckoltii,"Friese, 1899",accepted,,Tetrapedia,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227543,,,TAXON,
227640,species,Tetrapedia imitatrix,"Moure, 1999",accepted,,Tetrapedia,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227543,,,TAXON,
227484,genus,Coelioxoides,"Cresson, 1878",accepted,,,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258669,,,TAXON,
164539,species,Tetrapedia hypoleuca,"Moure, 1999",accepted,,Tetrapedia,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227543,,,TAXON,
164470,species,Tetrapedia amplitarsis,"Friese, 1899",accepted,,Tetrapedia,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227543,,,TAXON,
267380,species,Tetrapedia curvitarsis,"Friese, 1899",accepted,,Tetrapedia,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227543,,,TAXON,
132786,species,Tetrapedia melampoda,"Moure, 1999",accepted,,Tetrapedia,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227543,,,TAXON,
227458,species,Tetrapedia rugulosa,"Friese, 1899",accepted,,Tetrapedia,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227543,,,TAXON,
