ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
174469,species,Tridensimilis brevis,"(Eigenmann & Eigenmann, 1889)",accepted,,Tridensimilis,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237237,,,TAXON,
237237,genus,Tridensimilis,"Schultz, 1944",accepted,,,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237028,,,TAXON,
237079,genus,Tridens,"Eigenmann & Eigenmann, 1889",accepted,,,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237028,,,TAXON,
237035,species,Tridens melanops,"Eigenmann & Eigenmann, 1889",accepted,,Tridens,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237079,,,TAXON,
206346,genus,Tridentopsis,"Myers, 1925",accepted,,,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237028,,,TAXON,
142667,species,Tridentopsis tocantinsi,"La Monte, 1939",accepted,,Tridentopsis,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206346,,,TAXON,
142953,species,Miuroglanis platycephalus,"Eigenmann & Eigenmann, 1889",accepted,,Miuroglanis,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268239,,,TAXON,
268239,genus,Miuroglanis,"Eigenmann & Eigenmann, 1889",accepted,,,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237028,,,TAXON,
