ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
264594,subspecies,Coryphaspiza melanotis marajoara,"Sick, 1967",accepted,,Coryphaspiza,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264617,,,TAXON,
170394,species,Embernagra platensis,Hargitt,accepted,,Embernagra,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202541,,,TAXON,
264601,species,Emberizoides ypiranganus,"Ihering & Ihering, 1907",accepted,,Emberizoides,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170400,,,TAXON,
170381,species,Embernagra longicauda,"Strickland, 1844",accepted,,Embernagra,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202541,,,TAXON,
170400,genus,Emberizoides,Temminck,accepted,,,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202662,,,TAXON,
233291,species,Emberizoides herbicola,Pelzeln,accepted,,Emberizoides,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170400,,,TAXON,
264617,species,Coryphaspiza melanotis,Gould,accepted,,Coryphaspiza,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233490,,,TAXON,
138828,subspecies,Coryphaspiza melanotis melanotis,"(Temminck, 1820)",accepted,,Coryphaspiza,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264617,,,TAXON,
202541,genus,Embernagra,Hargitt,accepted,,,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202662,,,TAXON,
138907,subspecies,Embernagra platensis platensis,"(Gmelin, 1941)",accepted,,Embernagra,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170394,,,TAXON,
138842,subspecies,Emberizoides herbicola herbicola,"(Vieillot, 1870)",accepted,,Emberizoides,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233291,,,TAXON,
233490,genus,Coryphaspiza,,accepted,,,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202662,,,TAXON,
233247,subspecies,Emberizoides herbicola sphenurus,"(Vieillot, 1937)",accepted,,Emberizoides,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233291,,,TAXON,
