ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
233637,genus,Vadata,"Walker, 1865",accepted,,,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264977,,,TAXON,
139256,species,Pentina xanthopera,"(Hampson, 1897)",accepted,,Pentina,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233640,,,TAXON,
139254,genus,Neostriglina,"Whalley & Heppner, 1995",accepted,,,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264977,,,TAXON,
139226,genus,Tristina,"Walley, 1976",accepted,,,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264977,,,TAXON,
139221,genus,Macrogonia,"Herrich-Schäffer, 1855",accepted,,,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264977,,,TAXON,
203028,species,Vadata macropterana,"Walker, 1865",accepted,,Vadata,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233637,,,TAXON,
264946,genus,Rhodogonia,"Warren, 1897",accepted,,,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264977,,,TAXON,
265137,species,Banisia myrsusalis,"(Walker, 1859)",accepted,,Banisia,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265139,,,TAXON,
233640,genus,Pentina,"Whalley, 1976",accepted,,,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264977,,,TAXON,
139216,species,Banisia furva,"(Warren, 1905)",accepted,,Banisia,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265139,,,TAXON,
233836,species,Rhodogonia miniata,"Warren, 1897",accepted,,Rhodogonia,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264946,,,TAXON,
139263,species,Macrogonia igniaria,"Herrich-Schäffer, 1855",accepted,,Macrogonia,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139221,,,TAXON,
139259,species,Mathoris vocata,"(Walker, 1861)",accepted,,Mathoris,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203016,,,TAXON,
170747,species,Pentina flamans,"(Hampson, 1906)",accepted,,Pentina,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233640,,,TAXON,
264984,species,Pentina ornata,"Whalley, 1976",accepted,,Pentina,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233640,,,TAXON,
203046,species,Mathoris procurata,"(Walker, 1861)",accepted,,Mathoris,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203016,,,TAXON,
170736,species,Tristina xanthina,"(Felder & Rogenhofer, 1875)",accepted,,Tristina,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139226,,,TAXON,
203016,genus,Mathoris,"Guenée, 1877",accepted,,,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264977,,,TAXON,
264979,species,Letchenodes ninniusalis,"(Walker, 1859)",accepted,,Letchenodes,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264766,,,TAXON,
139247,species,Neostriglina angulata,"(Hampson, 1897)",accepted,,Neostriglina,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139254,,,TAXON,
170727,species,Pentina lucida,"(Warren, 1908)",accepted,,Pentina,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233640,,,TAXON,
265152,subspecies,Banisia furva devincta,"Whalley, 1976",accepted,,Banisia,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139216,,,TAXON,
264968,subspecies,Speculina madiaria madiaria,"(Walker, 1860)",accepted,,Speculina,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139228,,,TAXON,
264766,genus,Letchenodes,"Warren, 1908",accepted,,,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264977,,,TAXON,
265139,genus,Banisia,"Walker, 1863",accepted,,,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264977,,,TAXON,
139251,genus,Speculina,"Whalley, 1976",accepted,,,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264977,,,TAXON,
233648,species,Pentina miracula,"Whalley, 1976",accepted,,Pentina,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233640,,,TAXON,
233634,subspecies,Banisia myrsusalis cinereola,"(Felder & Rogenhofer, 1875)",accepted,,Banisia,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265137,,,TAXON,
139228,species,Speculina madiaria,"(Walker, 1860)",accepted,,Speculina,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139251,,,TAXON,
264939,genus,Tanyodes,"Möschler, 1882",accepted,,,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264977,,,TAXON,
233657,species,Tristina jucunda,"(Warren, 1908)",accepted,,Tristina,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139226,,,TAXON,
233681,species,Banisia extravagans,"(Warren, 1908)",accepted,,Banisia,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265139,,,TAXON,
203057,species,Tanyodes inconspicua,"(Herrich-Schäffer, 1854)",accepted,,Tanyodes,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264939,,,TAXON,
265167,species,Pentina petulina,"Whalley, 1976",accepted,,Pentina,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233640,,,TAXON,
