ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
262923,species,Haplostegus epimelas,"Konow, 1901",accepted,,Haplostegus,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262960,,,TAXON,
200883,species,Haplostegus bicoloripes,"Malaise, 1949",accepted,,Haplostegus,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262960,,,TAXON,
262955,species,Haplostegus dorius,"Smith, 1990",accepted,,Haplostegus,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262960,,,TAXON,
262960,genus,Haplostegus,"Konow, 1901",accepted,,,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231732,,,TAXON,
137289,species,Haplostegus wygodzinskyi,"Malaise, 1949",accepted,,Haplostegus,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262960,,,TAXON,
137020,species,Haplostegus humeralis,"Malaise, 1942",accepted,,Haplostegus,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262960,,,TAXON,
137005,species,Haplostegus rufithorax,"Malaise, 1942",accepted,,Haplostegus,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262960,,,TAXON,
262936,species,Haplostegus luteolus,"Conde, 1936",accepted,,Haplostegus,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262960,,,TAXON,
262937,species,Haplostegus clitellarius,"Konow, 1901",accepted,,Haplostegus,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262960,,,TAXON,
262964,species,Haplostegus nigricrus,"Conde, 1936",accepted,,Haplostegus,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262960,,,TAXON,
231606,species,Haplostegus tuvius,"Smith, 1990",accepted,,Haplostegus,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262960,,,TAXON,
200834,species,Haplostegus scutater,"Conde, 1936",accepted,,Haplostegus,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262960,,,TAXON,
200890,species,Haplostegus subclavatus,"Malaise, 1942",accepted,,Haplostegus,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262960,,,TAXON,
168684,species,Haplostegus cataphractus,"Konow, 1901",accepted,,Haplostegus,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262960,,,TAXON,
