ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
235147,family,Pholadidae,"Lamarck, 1809",accepted,,,,Myida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111343,,,TAXON,
266356,species,Cyrtopleura costata,"(Linnaeus, 1758)",accepted,,Cyrtopleura,Pholadidae,Myida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266342,,,TAXON,
257681,species,Nausitora fusticula,"(Jeffreys, 1860)",accepted,,Nausitora,Teredinidae,Myida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163734,,,TAXON,
131584,species,Lyrodus pedicellatus,"(Quatrefages, 1849)",accepted,,Lyrodus,Teredinidae,Myida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257679,,,TAXON,
195731,species,Bankia destructa,"Clench & Turner, 1946",accepted,,Bankia,Teredinidae,Myida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132149,,,TAXON,
257663,family,Teredinidae,"Rafinesque, 1815",accepted,,,,Myida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111343,,,TAXON,
163734,genus,Nausitora,,accepted,,,Teredinidae,Myida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257663,,,TAXON,
172440,species,Martesia striata,"(Linnaeus, 1758)",accepted,,Martesia,Pholadidae,Myida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204467,,,TAXON,
266342,genus,Cyrtopleura,,accepted,,,Pholadidae,Myida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235147,,,TAXON,
204467,genus,Martesia,,accepted,,,Pholadidae,Myida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235147,,,TAXON,
195734,species,Bankia gouldi,"(Bartsch, 1908)",accepted,,Bankia,Teredinidae,Myida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132149,,,TAXON,
140882,species,Martesia fragilis,"Verrill & Bush, 1898",accepted,,Martesia,Pholadidae,Myida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204467,,,TAXON,
195725,genus,Nototeredo,,accepted,,,Teredinidae,Myida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257663,,,TAXON,
132149,genus,Bankia,,accepted,,,Teredinidae,Myida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257663,,,TAXON,
257679,genus,Lyrodus,,accepted,,,Teredinidae,Myida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257663,,,TAXON,
